NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о размещении заказов на поставки товаров, выполнение работ, оказание услуг для нужд Фонда социального страхования Российской Федерации;010;11633070070000140;;139369.07;;;;139369.07;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о размещении заказов на поставки товаров, выполнение работ, оказание услуг для нужд Федерального фонда обязательного медицинского страхования;010;11633080080000140;;226122.75;;;;226122.75;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о размещении заказов на поставки товаров, выполнение работ, оказание услуг для нужд территориального фонда обязательного медицинского страхования;010;11633090090000140;;869902.32;;;;;;;;869902.32;
1;Денежные взыскания (штрафы) за несоблюдение бюро кредитных историй требований законодательства Российской Федерации;010;11634000010000140;;96903.99;;96903.99;;;;;;;
1;Суммы по искам о возмещении вреда, причиненного окружающей среде;010;11635000000000140;;223552598.6;;;;;;223552598.6;;;
1;Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты субъектов Российской Федерации;010;11635010020000140;;52558467.94;;;;;;52558467.94;;;
1;Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты городских округов;010;11635020040000140;;80100691.58;;;;;;80100691.58;;;
1;Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты муниципальных районов;010;11635030050000140;;90893439.08;;;;;;90893439.08;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о государственной регистрации юридических лиц и индивидуальных предпринимателей, предусмотренные статьей 14.25 Кодекса Российской Федерации об административных правонарушениях;010;11636000010000140;;11122655.04;;11122655.04;;;;;;;
1;Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов;010;11637000000000140;;2749539913.43;;912854597.11;;;;1836685316.32;;;
1;Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам федерального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в федеральный бюджет;010;11637010010000140;;912854597.11;;912854597.11;;;;;;;
1;Субсидии бюджетам субъектов Российской Федерации на мероприятия по капитальному ремонту (в части ремонта крыш и фасадов) многоквартирных домов для подготовки и проведения XXVII Всемирной летней Универсиады 2013 года в городе Казани;010;20202159020000151;;;;;;;;980000000;;;
1;Субсидии бюджетам субъектов Российской Федерации на мероприятия по развитию службы крови;010;20202161020000151;;;;;;;;2561852400;;;
1;Субсидии бюджету города федерального значения Санкт-Петербурга на приобретение специализированного и пассажирского автотранспорта;010;20202169020000151;;;;;;;;205759908.25;;;
1;Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных программами развития пилотных инновационных территориальных кластеров;010;20202171020000151;;;;;;;;1300000000;;;
1;Субсидии бюджетам субъектов Российской Федерации на осуществление ежемесячной денежной выплаты, назначаемой в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет;010;20202172020000151;;;;;;;;2997605900;;;
1;Субсидии бюджетам субъектов Российской Федерации на обеспечение предоставления жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений;010;20202173020000151;;;;;;;;6185455200;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян;010;20202174020000151;;;;;;;;608178700;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за виноградниками;010;20202175020000151;;;;;;;;304951700;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на раскорчевку выбывших из эксплуатации старых садов и рекультивацию раскорчеванных площадей;010;20202176020000151;;;;;;;;37888700;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями;010;20202177020000151;;;;;;;;491908700;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ в области растениеводства;010;20202178020000151;;;;;;;;2689932133.68;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение семян с учетом доставки в районы Крайнего Севера и приравненные к ним местности;010;20202179020000151;;;;;;;;207044100;;;
1;Субсидии бюджетам субъектов Российской Федерации на производство продукции растениеводства на низкопродуктивной пашне в районах Крайнего Севера и приравненных к ним местностях;010;20202180020000151;;;;;;;;310598400;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства;010;20202181020000151;;;;;;;;19175365782;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции растениеводства;010;20202182020000151;;;;;;;;13204657365;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области растениеводства;010;20202183020000151;;;;;;;;4397118614.27;;;
1;Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства;010;20202184020000151;;;;;;;;25279788404;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства;010;20202185020000151;;;;;;;;3558596937.3;;;
1;Субсидии бюджетам субъектов Российской Федерации на 1 литр реализованного товарного молока;010;20202186020000151;;;;;;;;12748077800;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат по наращиванию маточного поголовья овец и коз;010;20202187020000151;;;;;;;;653000000;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат по наращиванию поголовья северных оленей, маралов и мясных табунных лошадей;010;20202188020000151;;;;;;;;300000000;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ в области животноводства;010;20202189020000151;;;;;;;;7255517635.73;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие животноводства, переработки и реализации продукции животноводства;010;20202190020000151;;;;;;;;4193401500;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции животноводства;010;20202191020000151;;;;;;;;34907194382;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства;010;20202192020000151;;;;;;;;276054851.59;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления;010;20202193020000151;;;;;;;;543205600;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства;010;20202194020000151;;;;;;;;2000000000;;;
1;Субсидии бюджетам на поддержку начинающих фермеров;010;20202196000000151;;;;;;;;1999976300;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку начинающих фермеров;010;20202196020000151;;;;;;;;1999976300;;;
1;Субсидии бюджетам на развитие семейных животноводческих ферм;010;20202197000000151;;;;;;;;1499999814;;;
1;Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм;010;20202197020000151;;;;;;;;1499999814;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования;010;20202198020000151;;;;;;;;5000000000;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат крестьянских (фермерских) хозяйств, включая индивидуальных предпринимателей, при оформлении в собственность используемых ими земельных участков из земель сельскохозяйственного назначения;010;20202199020000151;;;;;;;;50712099.74;;;
1;Субсидии бюджетам субъектов Российской Федерации на информационно-навигационное обеспечение автомобильных маршрутов по транспортным коридорам "Север-Юг" и "Восток-Запад";010;20202202020000151;;;;;;;;888100343;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение затрат, связанных с оказанием поддержки сельскохозяйственных товаропроизводителей, осуществляющих производство свинины, мяса птицы и яиц, в связи с удорожанием приобретенных кормов;010;20202203020000151;;;;;;;;11596879871.75;;;
1;Субсидии бюджетам на модернизацию региональных систем дошкольного образования;010;20202204000000151;;;;;;;;50020000000;;;
1;Субсидии бюджетам субъектов Российской Федерации на модернизацию региональных систем дошкольного образования;010;20202204020000151;;;;;;;;50000000000;;;
1;Субсидии бюджетам муниципальных районов на модернизацию региональных систем дошкольного образования;010;20202204050000151;;;;;;;;20000000;;;
1;Субсидии бюджетам субъектов Российской Федерации на ликвидацию перекрестного субсидирования в электроэнергетике;010;20202209020000151;;;;;;;;2500000000;;;
1;Прочие субсидии;010;20202999000000151;;;;3439500000;;;;442328602.9;;;
1;Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов;010;11651000020000140;;284664598.61;;;;;;284664598.61;;;
1;Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты городских округов;010;11651020020000140;;222377847.57;;;;;;222377847.57;;;
1;Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты муниципальных районов;010;11651030020000140;;11702907.44;;;;;;11702907.44;;;
1;Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты поселений;010;11651040020000140;;50583843.6;;;;;;50583843.6;;;
1;Денежные взыскания (штрафы), налагаемые за административные правонарушения по результатам рассмотрения дел, возбужденных Федеральной службой по ветеринарному и фитосанитарному надзору в рамках осуществления государственного контроля (надзора) в пунктах пропуска через Государственную границу Российской Федерации;010;11660000010000140;;19566292.36;;19566292.36;;;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба;010;11690000000000140;;28205494699.07;;8601487970.62;;63127746.11;;19399813985.64;;141064996.7;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в федеральный бюджет;010;11690010010000140;;8601487970.62;;8601487970.62;;;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации;010;11690020020000140;;7483950746.92;;;;;;7483950746.92;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11690030030000140;;193444726.72;;;;;;193444726.72;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов;010;11690040040000140;;8113816215.74;;;;;;8113816215.74;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты муниципальных районов;010;11690050050000140;;3457596572.01;;;;;;3457596572.01;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты поселений;010;11690050100000140;;151005724.25;;;;;;151005724.25;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджет Пенсионного фонда Российской Федерации;010;11690060060000140;;31403374.24;;;;31403374.24;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджет Фонда социального страхования Российской Федерации;010;11690070070000140;;31540145.06;;;;31540145.06;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;11690080080000140;;184226.81;;;;184226.81;;;;;
1;Прочие безвозмездные поступления от нерезидентов в бюджеты поселений;010;20105099100000180;;1597550;;;;;;1597550;;;
1;Безвозмездные поступления от нерезидентов в бюджет Пенсионного фонда Российской Федерации;010;20106000060000180;;70257647.86;;;;70257647.86;;;;;
1;Безвозмездные поступления в бюджет Пенсионного фонда Российской Федерации от Эстонской Республики;010;20106030060000180;;21154509.66;;;;21154509.66;;;;;
1;Безвозмездные поступления в бюджет Пенсионного фонда Российской Федерации от Латвийской Республики;010;20106040060000180;;9873642.43;;;;9873642.43;;;;;
1;Безвозмездные поступления в бюджет Пенсионного фонда Российской Федерации от Республики Беларусь;010;20106050060000180;;35255244.8;;;;35255244.8;;;;;
1;Безвозмездные поступления в бюджет Пенсионного фонда Российской Федерации от Республики Болгария;010;20106060060000180;;2941134.47;;;;2941134.47;;;;;
1;Безвозмездные поступления в бюджет Пенсионного фонда Российской Федерации от Литовской Республики;010;20106070060000180;;1033116.5;;;;1033116.5;;;;;
1;БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ;010;20200000000000000;;;;3598731400;;3001370492069.79;;1514995398539.13;;1201106770258.24;
1;Дотации бюджетам субъектов Российской Федерации и муниципальных образований;010;20201000000000151;;;;;;;;609141952386.68;;;
1;Дотации на выравнивание бюджетной обеспеченности;010;20201001000000151;;;;;;;;418828404941.48;;;
1;Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности;010;20201001020000151;;;;;;;;418830419100;;;
1;Дотации бюджетам поселений на выравнивание бюджетной обеспеченности;010;20201001100000151;;;;;;;;-2014158.52;;;
1;Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов;010;20201003000000151;;;;;;;;177837801645.2;;;
1;Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов;010;20201003020000151;;;;;;;;177837801645.2;;;
1;Дотация на содержание объектов инфраструктуры города Байконура, связанных с арендой космодрома Байконур;010;20201006040000151;;;;;;;;909872000;;;
1;Дотации бюджетам на предоставление дотаций бюджетам закрытых административно-территориальных образований;010;20201007000000151;;;;;;;;11565873800;;;
1;Дотации бюджетам субъектов Российской Федерации на предоставление дотаций бюджетам закрытых административно-территориальных образований;010;20201007020000151;;;;;;;;11565873800;;;
1;Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии);010;20202000000000151;;;;3439500000;;;;517640889257.37;;;
1;Субсидии бюджетам субъектов Российской Федерации на оздоровление детей;010;20202005020000151;;;;;;;;4600000000;;;
1;Субсидии бюджетам на обеспечение жильем молодых семей;010;20202008000000151;;;;;;;;988790;;;
1;Субсидии бюджетам субъектов Российской Федерации на обеспечение жильем молодых семей;010;20202008020000151;;;;;;;;988790;;;
1;Субсидии бюджетам на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства;010;20202009000000151;;;;;;;;18025704100;;;
1;Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства;010;20202009020000151;;;;;;;;18025704100;;;
1;Субсидии бюджетам на реализацию программ поддержки социально ориентированных некоммерческих организаций;010;20202019000000151;;;;;;;;629995000;;;
1;Субсидии бюджетам субъектов Российской Федерации на реализацию программ поддержки социально ориентированных некоммерческих организаций;010;20202019020000151;;;;;;;;629995000;;;
1;Субсидии бюджетам субъектов Российской Федерации на ежемесячное денежное вознаграждение за классное руководство;010;20202037020000151;;;;;;;;10468895300;;;
1;Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом;010;20202046000000151;;;;;;;;192661300;;;
1;Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом;010;20202046020000151;;;;;;;;192661300;;;
1;Субсидии бюджетам на реализацию федеральных целевых программ;010;20202051000000151;;;;;;;;13172248241.61;;;
1;Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ;010;20202051020000151;;;;;;;;13171935241.61;;;
1;Субсидии бюджетам муниципальных районов на реализацию федеральных целевых программ;010;20202051050000151;;;;;;;;313000;;;
1;Субсидии бюджетам субъектов Российской Федерации на оказание высокотехнологичной медицинской помощи гражданам Российской Федерации;010;20202054020000151;;;;;;;;5500000000;;;
1;Субсидии бюджетам субъектов Российской Федерации на поощрение лучших учителей;010;20202067020000151;;;;;;;;200000000;;;
1;Субсидия бюджету Ставропольского края на проведение Северо-Кавказского молодежного форума "Машук";010;20202072020000151;;;;;;;;50000000;;;
1;Субсидии бюджетам на создание технопарков;010;20202073000000151;;;;;;;;395000000;;;
1;Субсидии бюджетам субъектов Российской Федерации на создание технопарков;010;20202073020000151;;;;;;;;395000000;;;
1;Субсидии бюджетам на бюджетные инвестиции в объекты капитального строительства государственной собственности (объекты капитального строительства собственности муниципальных образований);010;20202077000000151;;;;;;;;150790248300.48;;;
1;Субсидии бюджетам субъектов Российской Федерации на бюджетные инвестиции в объекты капитального строительства государственной собственности субъектов Российской Федерации (объекты капитального строительства собственности муниципальных образований);010;20202077020000151;;;;;;;;150790105663.48;;;
1;Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву;010;20203053020000151;;;;;;;;1443183903.37;;;
1;Субвенции бюджетам городских округов на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву;010;20203053040000151;;;;;;;;238400;;;
1;Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации в сфере охраны здоровья граждан;010;20203054020000151;;;;;;;;270821200;;;
1;Субвенции бюджетам муниципальных образований на государственную поддержку внедрения комплексных мер модернизации образования;010;20203059000000151;;;;;;;;65142;;;
1;Субвенции бюджетам муниципальных районов на государственную поддержку внедрения комплексных мер модернизации образования;010;20203059050000151;;;;;;;;65142;;;
1;Субвенции бюджетам на осуществление полномочий Российской Федерации по контролю качества образования, лицензированию и государственной аккредитации образовательных учреждений, надзору и контролю за соблюдением законодательства в области образования;010;20203060000000151;;;;;;;;1072000900;;;
1;Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий Российской Федерации по контролю качества образования, лицензированию и государственной аккредитации образовательных учреждений, надзору и контролю за соблюдением законодательства в области образования;010;20203060020000151;;;;;;;;1072000900;;;
1;Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий;010;20203066020000151;;;;;;;;7624400300;;;
1;Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно;010;20203067020000151;;;;;;;;2408685900;;;
1;Субвенции бюджетам на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, изделиями медицинского назначения, а также специализированными продуктами лечебного питания для детей-инвалидов;010;20203068000000151;;;;;;;;30062094900;;;
1;Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, изделиями медицинского назначения, а также специализированными продуктами лечебного питания для детей-инвалидов;010;20203068020000151;;;;;;;;30062094900;;;
1;Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов";010;20203069000000151;;;;;;;;30027188800;;;
1;Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ "О ветеранах", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов";010;20203069020000151;;;;;;;;30027188800;;;
1;Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ "О ветеранах" и от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации";010;20203070000000151;;;;;;;;4358779506.8;;;
1;Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ "О ветеранах" и от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации";010;20203070020000151;;;;;;;;4358779506.8;;;
1;Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по государственной охране объектов культурного наследия федерального значения;010;20203071020000151;;;;;;;;303094200;;;
1;Субвенции бюджетам на модернизацию региональных систем общего образования;010;20203078000000151;;;;;;;;273643;;;
1;Субвенции бюджетам муниципальных районов на модернизацию региональных систем общего образования;010;20203078050000151;;;;;;;;273643;;;
1;Прочие субвенции;010;20203999000000151;;;;;;;;2985426451.41;;;
1;Прочие субвенции бюджетам субъектов Российской Федерации;010;20203999020000151;;;;;;;;1797241063.77;;;
1;Прочие субвенции бюджетам внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;20203999030000151;;;;;;;;30200;;;
1;Прочие субвенции бюджетам городских округов;010;20203999040000151;;;;;;;;309329687.64;;;
1;Прочие субвенции бюджетам муниципальных районов;010;20203999050000151;;;;;;;;878825500;;;
1;Иные межбюджетные трансферты;010;20204000000000151;;;;60000000;;;;99723612587.19;;;
1;Межбюджетные трансферты, передаваемые бюджетам на содержание депутатов Государственной Думы и их помощников;010;20204001000000151;;;;;;;;758859600;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание депутатов Государственной Думы и их помощников;010;20204001020000151;;;;;;;;758859600;;;
1;Межбюджетные трансферты, передаваемые бюджетам на содержание членов Совета Федерации и их помощников;010;20204002000000151;;;;;;;;187802450.02;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание членов Совета Федерации и их помощников;010;20204002020000151;;;;;;;;187802450.02;;;
1;Межбюджетные трансферты, передаваемые бюджетам на реализацию программ местного развития и обеспечение занятости для шахтерских городов и поселков;010;20204007000000151;;;;;;;;4010131200;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию программ местного развития и обеспечение занятости для шахтерских городов и поселков;010;20204007020000151;;;;;;;;4010131200;;;
1;Межбюджетные трансферты, передаваемые бюджету города Байконура на развитие и поддержку инфраструктуры;010;20204008040000151;;;;;;;;236269000;;;
1;Межбюджетные трансферты, передаваемые бюджетам на переселение граждан из закрытых административно-территориальных образований;010;20204010000000151;;;;;;;;527221000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на переселение граждан из закрытых административно-территориальных образований;010;20204010020000151;;;;;;;;527221000;;;
1;Межбюджетные трансферты, передаваемые бюджетам для компенсации дополнительных расходов, возникших в результате решений, принятых органами власти другого уровня;010;20204012000000151;;;;;;;;2142284901.2;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации для компенсации дополнительных расходов, возникших в результате решений, принятых органами власти другого уровня;010;20204012020000151;;;;;;;;2141236800;;;
1;Межбюджетные трансферты, передаваемые бюджетам муниципальных районов для компенсации дополнительных расходов, возникших в результате решений, принятых органами власти другого уровня;010;20204012050000151;;;;;;;;1047701.2;;;
1;Межбюджетные трансферты, передаваемые бюджетам поселений для компенсации дополнительных расходов, возникших в результате решений, принятых органами власти другого уровня;010;20204012100000151;;;;;;;;400;;;
1;Межбюджетные трансферты, передаваемые бюджетам муниципальных образований на осуществление части полномочий по решению вопросов местного значения в соответствии с заключенными соглашениями;010;20204014000000151;;;;;;;;39000;;;
