"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин деглудек, Тресиба ФлексТач, раствор для подкожного введения 100 ЕД/мл, 3 мл в картридже в шприц-ручке, № 5",№ 44-ФЗ,,26.05.17,71 588,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ФЕДЕРАЛЬНОЕ ГОСУДАРСТВЕННОЕ УНИТАРНОЕ ПРЕДПРИЯТИЕ ""МОСКОВСКИЙ ЭНДОКРИННЫЙ ЗАВОД""","Кетамин, раствор для внутривенного и внутримышечного введения 50 мг/мл, ампулы 2 мл, №5",№ 44-ФЗ,,29.05.17,150 040,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ФЕДЕРАЛЬНОЕ ГОСУДАРСТВЕННОЕ УНИТАРНОЕ ПРЕДПРИЯТИЕ ""МОСКОВСКИЙ ЭНДОКРИННЫЙ ЗАВОД""","Кетамин, раствор для внутривенного и внутримышечного введения 50 мг/мл, ампулы 2 мл, №5",№ 44-ФЗ,,29.05.17,150 040,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ЗАКРЫТОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""ЛАНЦЕТ""","Серетид, аэрозоль для ингаляций дозированный, 25 мкг + 125 мкг/доза, 120 доз, № 1",№ 44-ФЗ,,29.05.17,20 369,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Лориста, таблетки покрытые пленочной оболочкой 100 мг, № 30",№ 44-ФЗ,,29.05.17,22 836,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМ-ТРЭЙД""","Интерферон альфа-2b, Альфарона, лиофилизат для приготовления раствора для инъекций и местного применения 3 000 000 МЕ, № 5",№ 44-ФЗ,,29.05.17,24 806,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ТЕНДЕРФУД""","Специализированный продукт детского лечебного питания, ПАМ-2. Аминокислотная сухая смесь без фенилаланина. Предназначена для питания детей в возрасте от 4 до 12 лет включительно, больных фенилкетонурией. Количественный и качественный состав на 100 г сухой смеси: эквивалент белка 75,0 г, жиры 0,0 г., углеводы 0,0 г., энергетическая ценность 300 ккал. Упаковка герметичная, фасовка 500,0",№ 44-ФЗ,,29.05.17,323 886,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Перинева, таблетки 4 мг, № 30",№ 44-ФЗ,,29.05.17,34 280,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Лориста, таблетки покрытые пленочной оболочкой 50 мг, № 30",№ 44-ФЗ,,29.05.17,62 806,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Вальдоксан, таблетки покрытые пленочной оболочкой 25 мг, № 14",№ 44-ФЗ,,29.05.17,70 863,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Лизиноприл, таблетки 10 мг, № 30",№ 44-ФЗ,,29.05.17,79 738,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ФЕДЕРАЛЬНОЕ ГОСУДАРСТВЕННОЕ УНИТАРНОЕ ПРЕДПРИЯТИЕ ""МОСКОВСКИЙ ЭНДОКРИННЫЙ ЗАВОД""","МНН: Натрия оксибутират, Натрия оксибат, раствор для внутривенного и внутримышечного введения 200 мг/мл, 5 мл, № 5",№ 44-ФЗ,,29.05.17,90 552,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Варфарин, таблетки 2,5 мг, № 100",№ 44-ФЗ,,30.05.17,18 604,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","Общество с ограниченной ответственностью ""Мамонт Фарм""","Золедроновая кислота, Резокластин, концентрат для приготовления раствора для инфузий 4мг/5мл, 5 мл - флакон, № 1",№ 44-ФЗ,,30.05.17,52 500,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Амитриптилин, таблетки 25 мг, № 50",№ 44-ФЗ,,30.05.17,6 083,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""УНИФАРМА""","Клопиксол депо, раствор для внутримышечного введения (масляный) 200 мг/мл, 1 мл, № 1",№ 44-ФЗ,,30.05.17,89 791,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Аторвастатин, Аторвастатин-К, таблетки, покрытые пленочной оболочкой 20 мг, № 30",№ 44-ФЗ,,31.05.17,190 886,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАВОРИТ""","Адеметионин, ГЕПТОР, таблетки покрытые кишечнорастворимой оболочкой 400 мг, №20",№ 44-ФЗ,,31.05.17,716 943,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОМПАНИЯ ФАРМСТОР""","МНН: Цинакальцет, Мимпара, таблетки покрытые пленочной оболочкой 30 мг 14шт., упаковки ячейковые контурные (2), пачки картонные",№ 44-ФЗ,,31.05.17,8 159 942,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Кеппра, раствор для приема внутрь 100 мг / мл, 300 мл, № 1",№ 44-ФЗ,,02.06.17,10 095,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Салофальк, таблетки покрытые кишечнорастворимой плёночой оболочкой 500 мг, № 50",№ 44-ФЗ,,02.06.17,114 229,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""Р-ФАРМ""","Кеппра, таблетки покрытые пленочной оболочкой 500 мг, № 60",№ 44-ФЗ,,02.06.17,24 621,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ЗАКРЫТОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""КОМПАНИЯ ВИТАМАКС""","Леводопа + Бенсеразид, Мадопар ""250"", таблетки 200 мг+50 мг (флакон), № 100",№ 44-ФЗ,,02.06.17,307 184,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ЕВРОТРЕЙД""","Салофальк, суппозитории ректальные 500 мг, № 30",№ 44-ФЗ,,02.06.17,48 492,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Салофальк, таблетки покрытые кишечнорастворимой плёночной оболочкой 500 мг, № 50",№ 44-ФЗ,,02.06.17,57 114,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ФЕДЕРАЛЬНОЕ ГОСУДАРСТВЕННОЕ УНИТАРНОЕ ПРЕДПРИЯТИЕ ""МОСКОВСКИЙ ЭНДОКРИННЫЙ ЗАВОД""","Тримеперидин, Промедол, раствор для инъекций 20 мг/мл, 1 мл – ампулы, № 10",№ 44-ФЗ,,05.06.17,137 332,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ФЕДЕРАЛЬНОЕ ГОСУДАРСТВЕННОЕ УНИТАРНОЕ ПРЕДПРИЯТИЕ ""МОСКОВСКИЙ ЭНДОКРИННЫЙ ЗАВОД""","Тримеперидин, Промедол, раствор для инъекций 20 мг/мл, 1 мл – ампулы, № 10",№ 44-ФЗ,,05.06.17,137 332,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ФЕДЕРАЛЬНОЕ ГОСУДАРСТВЕННОЕ УНИТАРНОЕ ПРЕДПРИЯТИЕ ""ГОСУДАРСТВЕННЫЙ ЗАВОД МЕДИЦИНСКИХ ПРЕПАРАТОВ""","Промедол, раствор для инъекций 20 мг/мл 1 мл, № 10",№ 44-ФЗ,,05.06.17,175 032,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БАЗИС""",Специализированный продукт детского лечебного питания,№ 44-ФЗ,,05.06.17,240 874,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""Р-ФАРМ""","Финастерид-OBL, таблетки покрытые пленочной оболочкой 5 мг, № 30",№ 44-ФЗ,,05.06.17,57 840,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ФЕДЕРАЛЬНОЕ ГОСУДАРСТВЕННОЕ УНИТАРНОЕ ПРЕДПРИЯТИЕ ""МОСКОВСКИЙ ЭНДОКРИННЫЙ ЗАВОД""","Диазепам, Сибазон, таблетки 5 мг, № 20",№ 44-ФЗ,,05.06.17,6 534,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМЦЕНТР""","Тобрамицин-Гобби раствор для ингаляций 60 мг/мл, 5 мл, № 56",№ 44-ФЗ,,05.06.17,666 479,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ЗАКРЫТОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО""БИОТЕХНОТРОНИК""","Зелбораф, таблетки покрытые пленочной оболочкой 240 мг, № 56",№ 44-ФЗ,,09.06.17,1 093 886,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ИРВИН 2""","Зелбораф, таблетки покрытые пленочной оболочкой 240 мг, № 56",№ 44-ФЗ,,09.06.17,1 173 423,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМРИВА""","Зитига, таблетки 250 мг, № 120",№ 44-ФЗ,,09.06.17,590 400,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМРИВА""","Зитига, таблетки 250 мг, № 120",№ 44-ФЗ,,09.06.17,590 400,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ЗАКРЫТОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО""БИОТЕХНОТРОНИК""","Кобиметиниб, Котеллик таблетки покрытые пленочной оболочкой 20 мг, № 63",№ 44-ФЗ,,09.06.17,830 768,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""РУСБИОФАРМА""","Беринерт, лиофилизат для приготовления раствора для внутривенного введения 500 МЕ, № 1",№ 44-ФЗ,,09.06.17,966 435,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАВОРИТ""",Специализированный продукт детского лечебного питания,№ 44-ФЗ,,13.06.17,255 709,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ЕВРОТРЕЙД""","Зонегран, капсулы 50 мг, № 28",№ 44-ФЗ,,13.06.17,30 000,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОМПАНИЯ ФАРМСТОР""","Диферелин, лиофилизат для приготовления суспензии для внутримышечного и подкожного введения пролонгированного действия 11.25 мг, № 1",№ 44-ФЗ,,19.06.17,2 537 040,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","МНН: Хлорпромазин, Аминазин, таблетки покрытые пленочной оболочкой 50 мг, № 10",№ 44-ФЗ,,19.06.17,439 276,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ПУБЛИЧНОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМАЦЕВТИЧЕСКИЙ ИМПОРТ, ЭКСПОРТ""",Секукинумаб,№ 44-ФЗ,,19.06.17,810 000,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","Публичное акционерное общество «ФАРМАЦЕВТИЧЕСКИЙ ИМПОРТ, ЭКСПОРТ»","Ревацио, таблетки покрытые пленочной оболочкой 20 мг, № 90",№ 44-ФЗ,,20.06.17,289 681,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""",Специализированный продукт детского лечебного питания,№ 44-ФЗ,,20.06.17,578 237,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ПУБЛИЧНОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМАЦЕВТИЧЕСКИЙ ИМПОРТ, ЭКСПОРТ""","Иммуноглобулин человека нормальный, Октагам 10%, раствор для инфузий 100 мг / мл, 100 мл, № 1",№ 44-ФЗ,,26.06.17,1 063 610,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ЗАКРЫТОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""КОМПАНИЯ ВИТАМАКС""","Мадопар «250», таблетки 200 мг + 50 мг, № 100",№ 44-ФЗ,,26.06.17,1 120 482,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ПУБЛИЧНОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМАЦЕВТИЧЕСКИЙ ИМПОРТ, ЭКСПОРТ""","Экулизумаб, Солирис, концентрат для приготовления раствора для инфузий 10 мг / мл, 30 мл, № 1",№ 44-ФЗ,,26.06.17,13 108 066,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ТЕНДЕРФУД""","Специализированный продукт детского лечебного питания, ПАМ-3, Аминокислотная сухая смесь без фенилаланина. Предназначена для питания детей в возрасте от 13 лет, больных фенилкетонурией. Количественный и качественный состав на 100 г сухой смеси: эквивалент белка 75,0 г. жиры 0,0 г. углеводы 0,0 г. энергетическая ценность 300 ккал. Упаковка герметичная, фасовка 500,0 г.",№ 44-ФЗ,,26.06.17,2 488 320,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФК АЛЬТЕРНАТИВА""","Деферазирокс, Эксиджад, таблетки диспергируемые 500 мг, № 84",№ 44-ФЗ,,26.06.17,415 516,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ОРГАНИКА""","Алпразолам, таблетки 0,25 мг, № 50",№ 44-ФЗ,,26.06.17,631 950,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ЗАКРЫТОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО""БИОТЕХНОТРОНИК""","Амбризентан, Волибрис, таблетки покрытые пленочной оболочкой 5 мг, № 30",№ 44-ФЗ,,26.06.17,707 080,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""",Общество с ограниченной ответственностью «Катран»,"Специализированный продукт детского лечебного питания,П-АМ 1, быстрорастворимый (инстантный) продукт, содержащий смесь основных аминокислот (заменимых и незаменимых), за исключением фенилаланина, витамины и витаминоподобные вещества, минеральные соли и микроэлементы. Смесь предназначена для лечебного питания детей от 5 месяцев до 4 лет, больных фенилектонурией, как важный дополнительный источник белка, не содержащий фенилаланин. Питательная ценность. Наименование на 100 г порошка: Энергия, кДж/ккал - 1275/300 Белок - 75г. Аминокислоты - 90г. Углеводы - 0 г. Сахара - 0 г. Жиры - 0 г. Насыщенные - 0 г. Балластные вещества - 0 г. Упаковка герметичная, фасовка 500,0 г.",№ 44-ФЗ,,29.06.17,428 966,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""РУССКАЯ МЕДИЦИНСКАЯ КОМПАНИЯ""","Инсулин лизпро, Хумалог, раствор для внутривенного и подкожного введения 100 МЕ/мл, 3 мл, картридж в шприц-ручке, № 5",№ 44-ФЗ,,29.06.17,562 931,,
