NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты городских округов;010;11651020020000140;;176913069.05;;;;;;176913069.05;;;
1;Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты муниципальных районов;010;11651030020000140;;7440258.54;;;;;;7440258.54;;;
1;Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты поселений;010;11651040020000140;;49755760.23;;;;;;49755760.23;;;
1;Денежные взыскания (штрафы) за нарушение требований законодательства Российской Федерации в сфере ветеринарии и карантина растений на государственной границе Российской Федерации (включая пункты пропуска через государственную границу) и на транспорте, включающих требования по обеспечению охраны территории Российской Федерации от заноса из иностранных государств и распространения заразных болезней животных, вредителей растений, возбудителей болезней растений, а также растений (сорняков) карантинного значения, ввоза опасных в ветеринарно-санитарном и фитосанитарном отношении поднадзорных грузов;010;11660000010000140;;15747231.91;;15747231.91;;;;;;;
1;Денежные взыскания (штрафы), установленные законодательством Российской Федерации за фиктивное или преднамеренное банкротство, за совершение неправомерных действий при банкротстве;010;11670010010000140;;174856.12;;;;;;174856.12;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба;010;11690000000000140;;12116765261.66;;3335258261.02;;28069925.99;;8690902936.17;;62534138.48;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в федеральный бюджет;010;11690010010000140;;3335258261.02;;3335258261.02;;;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации;010;11690020020000140;;3771346928.22;;;;;;3771346928.22;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11690030030000140;;124716875.88;;;;;;124716875.88;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов;010;11690040040000140;;3277674377.96;;;;;;3277674377.96;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты муниципальных районов;010;11690050050000140;;1424870859.98;;;;;;1424870859.98;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты поселений;010;11690050100000140;;92293894.13;;;;;;92293894.13;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджет Пенсионного фонда Российской Федерации;010;11690060060000140;;18461850.01;;;;18461850.01;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджет Фонда социального страхования Российской Федерации;010;11690070070000140;;9303510.27;;;;9303510.27;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;11690080080000140;;304565.71;;;;304565.71;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования;010;11690090090000140;;62534138.48;;;;;;;;62534138.48;
1;ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ;010;11700000000000000;;1102493804.03;;17870603747.2;;-49731903187.85;;16697701785.21;;17346481602.52;
1;Невыясненные поступления;010;11701000000000180;;4322668492.03;;3936436603.13;;501743702.36;;921210339.61;;43667989.98;
1;Невыясненные поступления, зачисляемые в федеральный бюджет;010;11701010010000180;;2989176464.87;;3936436603.13;;;;;;;
1;Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации;010;11701020020000180;;725950954.3;;;;;;831231907.97;;;
1;Невыясненные поступления, зачисляемые в бюджеты внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11701030030000180;;1610631.21;;;;;;1610631.21;;;
1;Невыясненные поступления, зачисляемые в бюджеты городских округов;010;11701040040000180;;49686725.43;;;;;;49686725.43;;;
1;Невыясненные поступления, зачисляемые в бюджеты муниципальных районов;010;11701050050000180;;2884004.88;;;;;;2884004.88;;;
1;Невыясненные поступления, зачисляемые в бюджеты поселений;010;11701050100000180;;35797070.12;;;;;;35797070.12;;;
1;Невыясненные поступления, зачисляемые в бюджет Пенсионного фонда Российской Федерации;010;11701060060000180;;405747168.29;;;;405747168.29;;;;;
1;Невыясненные поступления, зачисляемые в бюджет Фонда социального страхования Российской Федерации;010;11701070070000180;;95996534.07;;;;95996534.07;;;;;
1;Невыясненные поступления, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования;010;11701090090000180;;15818938.86;;;;;;;;43667989.98;
1;Возмещение потерь сельскохозяйственного производства, связанных с изъятием сельскохозяйственных угодий (по обязательствам, возникшим до 1 января 2008 года);010;11702000000000180;;8162679.48;;;;;;8162679.48;;;
1;Возмещение потерь сельскохозяйственного производства, связанных с изъятием сельскохозяйственных угодий, расположенных на территориях городских округов (по обязательствам, возникшим до 1 января 2008 года);010;11702010040000180;;222;;;;;;222;;;
1;Возмещение потерь сельскохозяйственного производства, связанных с изъятием сельскохозяйственных угодий, расположенных на межселенных территориях (по обязательствам, возникшим до 1 января 2008 года);010;11702020050000180;;11306.43;;;;;;11306.43;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства;010;11625000000000140;;1830785755;;792196464.27;;;;1038589290.73;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах;010;11625010010000140;;164008222.81;;;;;;164008222.81;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об особо охраняемых природных территориях;010;11625020010000140;;13711163.15;;;;;;13711163.15;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об охране и использовании животного мира;010;11625030010000140;;93967455.99;;;;;;93967455.99;;;
1;Денежные взыскания (штрафы) за нарушение законодательства об экологической экспертизе;010;11625040010000140;;2523691.22;;;;;;2523691.22;;;
1;Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды;010;11625050010000140;;535200736.86;;;;;;535200736.86;;;
1;Денежные взыскания (штрафы) за нарушение земельного законодательства;010;11625060010000140;;204031075.56;;;;;;204031075.56;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства;010;11625070000000140;;720952668.22;;720640100.9;;;;312567.32;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в федеральной собственности;010;11625071010000140;;720640100.9;;720640100.9;;;;;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности субъектов Российской Федерации;010;11625072020000140;;167446.36;;;;;;167446.36;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности городских округов;010;11625073040000140;;76820.64;;;;;;76820.64;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности муниципальных районов;010;11625074050000140;;56026.49;;;;;;56026.49;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности поселений;010;11625074100000140;;12273.83;;;;;;12273.83;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства;010;11625080000000140;;96387901.19;;71556363.37;;;;24831537.82;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в федеральной собственности (за исключением денежных взысканий (штрафов), налагаемых исполнительными органами государственной власти субъектов Российской Федерации);010;11625081010000140;;71556363.37;;71556363.37;;;;;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации;010;11625082020000140;;1802315.59;;;;;;1802315.59;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности городских округов;010;11625084040000140;;1656638.3;;;;;;1656638.3;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности муниципальных районов;010;11625085050000140;;1106085.82;;;;;;1106085.82;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности поселений;010;11625085100000140;;152500;;;;;;152500;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в федеральной собственности, налагаемые исполнительными органами государственной власти субъектов Российской Федерации;010;11625086020000140;;20113998.11;;;;;;20113998.11;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о рыболовстве и сохранении водных биологических ресурсов;010;11625090010000140;;2840;;;;;;2840;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о рекламе;010;11626000010000140;;58649445.79;;23459778.31;;;;35189667.48;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности;010;11627000010000140;;1523868549.71;;761866313.17;;;;762002236.54;;;
1;Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей;010;11628000010000140;;880574542.73;;;;;;880574542.73;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о государственном контроле за осуществлением международных автомобильных перевозок;010;11629000010000140;;93098050.98;;93098050.98;;;;;;;
1;Денежные взыскания (штрафы) за правонарушения в области дорожного движения;010;11630000010000140;;26426059678.53;;75398928.87;;;;26350660749.66;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования;010;11630010010000140;;162482367.36;;75398888.87;;;;87083478.49;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования федерального значения;010;11630011010000140;;75398888.87;;75398888.87;;;;;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения;010;11630012010000140;;55149038.48;;;;;;55149038.48;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования местного значения городских округов;010;11630013010000140;;24568792.94;;;;;;24568792.94;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования местного значения муниципальных районов;010;11630014010000140;;7030013.25;;;;;;7030013.25;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования местного значения поселений;010;11630015010000140;;335633.82;;;;;;335633.82;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения;010;11630020010000140;;25917298727.85;;40;;;;25917298687.85;;;
1;Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения;010;11630030010000140;;346278583.32;;;;;;346278583.32;;;
1;Денежные взыскания (штрафы) за нарушение порядка работы с денежной наличностью, порядка ведения кассовых операций, а также нарушение требований об использовании специальных банковских счетов;010;11631000010000140;;125606865.09;;125606865.09;;;;;;;
1;Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств;010;11632000000000140;;686598230.01;;14779923.29;;27547188.16;;289263001.75;;355008116.81;
1;Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части федерального бюджета);010;11632000010000140;;14779923.29;;14779923.29;;;;;;;
1;Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов субъектов Российской Федерации);010;11632000020000140;;244080389.98;;;;;;244080389.98;;;
1;Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов);010;11632000040000140;;23619325.03;;;;;;23619325.03;;;
1;Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов муниципальных районов);010;11632000050000140;;19612145.02;;;;;;19612145.02;;;
1;Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджета Пенсионного фонда Российской Федерации);010;11632000060000140;;13547.35;;;;13547.35;;;;;
1;Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджета Фонда социального страхования Российской Федерации);010;11632000070000140;;27533640.81;;;;27533640.81;;;;;
1;Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений;010;20202173020000151;;;;;;;;2634560100;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян;010;20202174020000151;;;;;;;;193231368.1;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за виноградниками;010;20202175020000151;;;;;;;;91484200;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на раскорчевку выбывших из эксплуатации старых садов и рекультивацию раскорчеванных площадей;010;20202176020000151;;;;;;;;4327785;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями;010;20202177020000151;;;;;;;;113393351.4;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ в области растениеводства;010;20202178020000151;;;;;;;;304511415.9;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение семян с учетом доставки в районы Крайнего Севера и приравненные к ним местности;010;20202179020000151;;;;;;;;139015929.75;;;
1;Субсидии бюджетам субъектов Российской Федерации на производство продукции растениеводства на низкопродуктивной пашне в районах Крайнего Севера и приравненных к ним местностях;010;20202180020000151;;;;;;;;46418160;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства;010;20202181020000151;;;;;;;;4660815837.97;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции растениеводства;010;20202182020000151;;;;;;;;5723689985.84;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области растениеводства;010;20202183020000151;;;;;;;;1776341328.95;;;
1;Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства;010;20202184020000151;;;;;;;;13380317073.59;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства;010;20202185020000151;;;;;;;;2894962523.11;;;
1;Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока;010;20202186020000151;;;;;;;;4597518045.57;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат по наращиванию маточного поголовья овец и коз;010;20202187020000151;;;;;;;;446342903.35;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат по наращиванию поголовья северных оленей, маралов и мясных табунных лошадей;010;20202188020000151;;;;;;;;135699219.14;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие животноводства, переработки и реализации продукции животноводства;010;20202190020000151;;;;;;;;2920579546.64;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции животноводства;010;20202191020000151;;;;;;;;20026600166.8;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства;010;20202192020000151;;;;;;;;94819687.89;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления;010;20202193020000151;;;;;;;;332063546.7;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства;010;20202194020000151;;;;;;;;1242118943.67;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства;010;20202195020000151;;;;;;;;512076362.55;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку начинающих фермеров;010;20202196020000151;;;;;;;;1034657962.35;;;
1;Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм;010;20202197000000151;;;;;;;;613918939.53;;;
1;Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм;010;20202197020000151;;;;;;;;613918939.53;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования;010;20202198020000151;;;;;;;;3150065836.65;;;
1;Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат крестьянских (фермерских) хозяйств, включая индивидуальных предпринимателей, при оформлении в собственность используемых ими земельных участков из земель сельскохозяйственного назначения;010;20202199020000151;;;;;;;;5802460.96;;;
1;Субсидии бюджетам субъектов Российской Федерации на информационно-навигационное обеспечение автомобильных маршрутов по транспортным коридорам "Север-Юг" и "Восток-Запад";010;20202202020000151;;;;;;;;60493200;;;
1;Субсидии бюджетам на модернизацию региональных систем дошкольного образования;010;20202204000000151;;;;;;;;32541747600;;;
1;Субсидии бюджетам субъектов Российской Федерации на модернизацию региональных систем дошкольного образования;010;20202204020000151;;;;;;;;32541747600;;;
1;Субсидии бюджетам субъектов Российской Федерации на реализацию региональных программ в области энергосбережения и повышения энергетической эффективности;010;20202210020000151;;;;;;;;4940475000;;;
1;Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы;010;20202212020000151;;;;;;;;21847792;;;
1;Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы;010;20202213020000151;;;;;;;;20229769;;;
1;Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом;010;20202215000000151;;;;;;;;1104494400;;;
1;Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом;010;20202215020000151;;;;;;;;1104494400;;;
1;Субсидии бюджетам на поддержку региональных проектов в сфере информационных технологий;010;20202217000000151;;;;;;;;1155624782.68;;;
1;Субсидии бюджетам субъектов Российской Федерации на поддержку региональных проектов в сфере информационных технологий;010;20202217020000151;;;;;;;;1155624782.68;;;
1;Прочие субсидии;010;20202999000000151;;400;;12070500000;;;;171702864.96;;;
1;Прочие субсидии федеральному бюджету;010;20202999010000151;;;;12070500000;;;;;;;
1;Прочие субсидии бюджетам субъектов Российской Федерации;010;20202999020000151;;;;;;;;158818946.06;;;
1;Прочие субсидии бюджетам городских округов;010;20202999040000151;;;;;;;;6647185.9;;;
1;Прочие субсидии бюджетам муниципальных районов;010;20202999050000151;;400;;;;;;6221213;;;
1;Прочие субсидии бюджетам поселений;010;20202999100000151;;;;;;;;15520;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов;010;11642000000000140;;11840314.13;;630287.22;;;;11840314.13;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов за счет средств федерального бюджета;010;11642010010000140;;;;630287.22;;;;;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов за счет средств федерального бюджета, за исключением бюджетных кредитов на пополнение остатков средств на счетах бюджетов субъектов Российской Федерации (местных бюджетов);010;11642012010000140;;;;630287.22;;;;;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов за счет средств бюджетов субъектов Российской Федерации;010;11642020020000140;;11716100.4;;;;;;11716100.4;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов за счет средств бюджетов муниципальных районов;010;11642050050000140;;124213.73;;;;;;124213.73;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях;010;11643000010000140;;589400377.74;;;;;;589400377.74;;;
1;Поступление сумм в возмещение ущерба Фонду социального страхования Российской Федерации, причиненного в результате предоставления работодателями недостоверных сведений, содержащихся в документах, выдаваемых ими застрахованным лицам и необходимых для назначения, исчисления и выплаты пособий по временной нетрудоспособности, по беременности и родам, ежемесячного пособия по уходу за ребенком;010;11644000070000140;;2163051.48;;;;2163051.48;;;;;
1;Денежные взыскания (штрафы) за нарушения законодательства Российской Федерации о промышленной безопасности;010;11645000010000140;;672008462.28;;;;;;672008462.28;;;
1;Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств дорожных фондов, либо в связи с уклонением от заключения таких контрактов или иных договоров;010;11646000000000140;;236953912.92;;171522292.32;;;;65431620.6;;;
1;Возмещение потерь сельскохозяйственного производства, связанных с изъятием сельскохозяйственных угодий, расположенных на территориях поселений (по обязательствам, возникшим до 1 января 2008 года);010;11702020100000180;;8151151.05;;;;;;8151151.05;;;
1;Поступление средств, удерживаемых из заработной платы осужденных;010;11703000010000180;;2367190691.68;;2367162470.64;;;;28221.04;;;
1;Поступления капитализированных платежей предприятий;010;11704000010000180;;180072285.67;;;;180072285.67;;;;;
1;Прочие неналоговые доходы;010;11705000000000180;;17429475850.99;;1723733110.28;;;;15705742740.71;;;
1;Прочие неналоговые доходы федерального бюджета;010;11705010010000180;;1723275526.62;;1723272448.28;;;;3078.34;;;
1;Прочие неналоговые доходы бюджетов субъектов Российской Федерации;010;11705020020000180;;12225045557.77;;;;;;12225045557.77;;;
1;Прочие неналоговые доходы бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11705030030000180;;34740504.44;;;;;;34740504.44;;;
1;Прочие неналоговые доходы бюджетов городских округов;010;11705040040000180;;2090925156.95;;;;;;2090925156.95;;;
1;Прочие неналоговые доходы бюджетов муниципальных районов;010;11705050050000180;;766082814.37;;;;;;766082814.37;;;
1;Прочие неналоговые доходы бюджетов поселений;010;11705050100000180;;590107636.05;;;;;;590107636.05;;;
1;Прочие неналоговые доходы федерального бюджета от поступления денежных средств, внесенных участником конкурса (аукциона), проводимого в целях заключения государственного контракта, финансируемого за счет средств Федерального дорожного фонда, в качестве обеспечения заявки на участие в таком конкурсе (аукционе) в случае уклонения участника конкурса (аукциона) от заключения данного контракта и в иных случаях, установленных законодательством Российской Федерации;010;11705060010000180;;460662;;460662;;;;;;;
1;Прочие неналоговые доходы бюджетов субъектов Российской Федерации от поступления денежных средств, внесенных участником конкурса (аукциона), проводимого в целях заключения государственного контракта, финансируемого за счет средств дорожных фондов субъектов Российской Федерации, в качестве обеспечения заявки на участие в таком конкурсе (аукционе) в случае уклонения участника конкурса (аукциона) от заключения данного контракта и в иных случаях, установленных законодательством Российской Федерации;010;11705070020000180;;-1162007.21;;;;;;-1162007.21;;;
1;Прочие неналоговые поступления в бюджеты государственных внебюджетных фондов;010;11706000000000180;;-33110905563.34;;;;-50413719175.88;;;;17302813612.54;
