NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Доходы от реализации продуктов утилизации вооружения и военной техники в рамках федеральной целевой программы "Промышленная утилизация вооружения и военной техники (2005 - 2010 годы)" (в части реализации материальных запасов по указанному имуществу);010;11402017010000440;;3624599.8;;3624599.8;;;;;;;
1;Доходы от выпуска материальных ценностей из государственного запаса специального сырья и делящихся материалов (в части доходов от реализации, от предоставления во временное заимствование и иного использования материальных ценностей по указанному имуществу);010;11402018010000440;;41470215.95;;41470215.95;;;;;;;
1;Доходы от реализации иного имущества, находящегося в федеральной собственности (за исключением имущества федеральных бюджетных и автономных учреждений, а также имущества федеральных государственных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу;010;11402019010000410;;34011927.11;;34011927.11;;;;;;;
1;Доходы от реализации иного имущества, находящегося в федеральной собственности (за исключением имущества федеральных бюджетных и автономных учреждений, а также имущества федеральных государственных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу;010;11402019010000440;;1837680002.75;;1837680002.75;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об особо охраняемых природных территориях;010;11625020010000140;;8869635.01;;;;;;8869635.01;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об охране и использовании животного мира;010;11625030010000140;;63844122.74;;;;;;63844122.74;;;
1;Денежные взыскания (штрафы) за нарушение законодательства об экологической экспертизе;010;11625040010000140;;1883504.99;;;;;;1883504.99;;;
1;Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды;010;11625050010000140;;340532139.37;;;;;;340532139.37;;;
1;Денежные взыскания (штрафы) за нарушение земельного законодательства;010;11625060010000140;;128906232.96;;;;;;128906232.96;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства;010;11625070000000140;;463937490.79;;463749351.46;;;;188139.33;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в федеральной собственности;010;11625071010000140;;463749351.46;;463749351.46;;;;;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности субъектов Российской Федерации;010;11625072020000140;;77739.5;;;;;;77739.5;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности городских округов;010;11625073040000140;;52806;;;;;;52806;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности муниципальных районов;010;11625074050000140;;45320;;;;;;45320;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности поселений;010;11625074100000140;;12273.83;;;;;;12273.83;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства;010;11625080000000140;;58345232.92;;46467026.66;;;;11878206.26;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в федеральной собственности (за исключением денежных взысканий (штрафов), налагаемых исполнительными органами государственной власти субъектов Российской Федерации);010;11625081010000140;;46467026.66;;46467026.66;;;;;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации;010;11625082020000140;;1159959.13;;;;;;1159959.13;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности городских округов;010;11625084040000140;;1009638.3;;;;;;1009638.3;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности муниципальных районов;010;11625085050000140;;722485.82;;;;;;722485.82;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности поселений;010;11625085100000140;;86500;;;;;;86500;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в федеральной собственности, налагаемые исполнительными органами государственной власти субъектов Российской Федерации;010;11625086020000140;;8899623.01;;;;;;8899623.01;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о рыболовстве и сохранении водных биологических ресурсов;010;11625090010000140;;1010;;;;;;1010;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о рекламе;010;11626000010000140;;38465439.28;;15386175.71;;;;23079263.57;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности;010;11627000010000140;;1052374169.6;;526114486.6;;;;526259683;;;
1;Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей;010;11628000010000140;;585289225.98;;;;;;585289225.98;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о государственном контроле за осуществлением международных автомобильных перевозок;010;11629000010000140;;60938837.63;;60938837.63;;;;;;;
1;Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части федерального бюджета);010;11618010010000140;;2387506.61;;2387506.61;;;;;;;
1;Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов субъектов Российской Федерации);010;11618020020000140;;3026426.83;;;;;;3026426.83;;;
1;Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских округов);010;11618040040000140;;250210.29;;;;;;250210.29;;;
1;Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов муниципальных районов);010;11618050050000140;;1360688.84;;;;;;1360688.84;;;
1;Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов поселений);010;11618050100000140;;190148.21;;;;;;190148.21;;;
1;Денежные взыскания (штрафы) за нарушение трудового законодательства;010;11619000010000140;;597790223.86;;597790223.86;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственных внебюджетных фондах и о конкретных видах обязательного социального страхования, бюджетного законодательства (в части бюджетов государственных внебюджетных фондов);010;11620000000000140;;779720899.31;;;;750825184.06;;;;28895715.25;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственных внебюджетных фондах и о конкретных видах обязательного социального страхования, бюджетного законодательства (в части бюджета Пенсионного фонда Российской Федерации);010;11620010060000140;;620190072.59;;;;620190072.59;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственных внебюджетных фондах и о конкретных видах обязательного социального страхования, бюджетного законодательства (в части бюджета Фонда социального страхования Российской Федерации);010;11620020070000140;;115609855.58;;;;115609855.58;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственных внебюджетных фондах и о конкретных видах обязательного социального страхования, бюджетного законодательства (в части бюджета Федерального фонда обязательного медицинского страхования);010;11620030080000140;;12000;;;;12000;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственных внебюджетных фондах и о конкретных видах обязательного социального страхования, бюджетного законодательства (в части бюджетов территориальных фондов обязательного медицинского страхования);010;11620040090000140;;28895715.25;;;;;;;;28895715.25;
1;Денежные взыскания (штрафы), налагаемые Пенсионным фондом Российской Федерации и его территориальными органами в соответствии со статьями 48 - 51 Федерального закона "О страховых взносах в Пенсионный фонд Российской Федерации, Фонд социального страхования Российской Федерации, Федеральный фонд обязательного медицинского страхования";010;11620050010000140;;15013255.89;;;;15013255.89;;;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу;010;11621000000000140;;1242359503.15;;978442470.72;;1131142.24;;219951554.43;;42834335.76;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в федеральный бюджет;010;11621010010000140;;978442470.72;;978442470.72;;;;;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации;010;11621020020000140;;136642121.23;;;;;;136642121.23;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11621030030000140;;654.75;;;;;;654.75;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты городских округов;010;11621040040000140;;54294531.88;;;;;;54294531.88;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты муниципальных районов;010;11621050050000140;;27677647.3;;;;;;27677647.3;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты поселений;010;11621050100000140;;1336599.27;;;;;;1336599.27;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджет Пенсионного фонда Российской Федерации;010;11621060060000140;;804731.52;;;;804731.52;;;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджет Фонда социального страхования Российской Федерации;010;11621070070000140;;326410.72;;;;326410.72;;;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования;010;11621090090000140;;42834335.76;;;;;;;;42834335.76;
1;Поступление сумм в возмещение причиненного военному имуществу ущерба;010;11622000010000140;;150107420.66;;150107420.66;;;;;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев;010;11623000000000140;;122464037.92;;75080980.41;;1647144.47;;45594700.85;;141212.19;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств федерального бюджета;010;11623010010000140;;75080980.41;;75080980.41;;;;;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств федерального бюджета;010;11623011010000140;;73554883.18;;73554883.18;;;;;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств федерального бюджета;010;11623012010000140;;1526097.23;;1526097.23;;;;;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации;010;11623020020000140;;11716479.58;;;;;;11716479.58;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации;010;11623021020000140;;10901206.16;;;;;;10901206.16;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации;010;11623022020000140;;815273.42;;;;;;815273.42;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11623030030000140;;328469.31;;;;;;328469.31;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11623031030000140;;243435.91;;;;;;243435.91;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11623032030000140;;85033.4;;;;;;85033.4;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов городских округов;010;11623040040000140;;11094373.73;;;;;;11094373.73;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов городских округов;010;11623041040000140;;5073337.21;;;;;;5073337.21;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов городских округов;010;11623042040000140;;6021036.52;;;;;;6021036.52;;;
1;Средства от реализации древесины, полученной при проведении мероприятий по охране, защите, воспроизводству лесов при размещении государственного заказа на их выполнение без продажи лесных насаждений для заготовки древесины, а также древесины, полученной при использовании лесов, расположенных на землях лесного фонда, в соответствии со статьями 43 - 46 Лесного кодекса Российской Федерации;010;11403013010000440;;59339459.85;;59339459.85;;;;;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы субъектов Российской Федерации (в части реализации материальных запасов по указанному имуществу);010;11403020020000440;;834484.66;;;;;;834484.66;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы городских округов (в части реализации основных средств по указанному имуществу);010;11403040040000410;;386891.67;;;;;;386891.67;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы городских округов (в части реализации материальных запасов по указанному имуществу);010;11403040040000440;;-2068.55;;;;;;-2068.55;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы муниципальных районов (в части реализации основных средств по указанному имуществу);010;11403050050000410;;2105.3;;;;;;2105.3;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы поселений (в части реализации основных средств по указанному имуществу);010;11403050100000410;;223874;;;;;;223874;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы поселений (в части реализации материальных запасов по указанному имуществу);010;11403050100000440;;70208.6;;;;;;70208.6;;;
1;Доходы от продажи нематериальных активов;010;11404000000000420;;38296516.03;;99749.28;;;;38196766.75;;;
1;Доходы от продажи нематериальных активов, находящихся в федеральной собственности;010;11404010010000420;;99749.28;;99749.28;;;;;;;
1;Доходы от продажи нематериальных активов, находящихся в собственности городских округов;010;11404040040000420;;66237.9;;;;;;66237.9;;;
1;Доходы от продажи нематериальных активов, находящихся в собственности муниципальных районов;010;11404050050000420;;7830528.85;;;;;;7830528.85;;;
1;Доходы от продажи нематериальных активов, находящихся в собственности поселений;010;11404050100000420;;30300000;;;;;;30300000;;;
1;Доходы в виде доли прибыльной продукции государства при выполнении соглашений о разделе продукции;010;11405000010000440;;29020169819.96;;15551692617.04;;;;13468477202.92;;;
1;Доходы в виде доли прибыльной продукции государства при выполнении соглашения о разделе продукции по проекту "Сахалин-1";010;11405010010000440;;7967632663.62;;3983816331.8;;;;3983816331.82;;;
1;Доходы в виде доли прибыльной продукции государства при выполнении соглашения о разделе продукции по проекту "Сахалин-2";010;11405020010000440;;14485467937.32;;8284341675.74;;;;6201126261.58;;;
1;Доходы в виде доли прибыльной продукции государства при выполнении соглашения о разделе продукции по проекту "Харьягинское месторождение";010;11405030010000440;;6567069219.02;;3283534609.5;;;;3283534609.52;;;
1;Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности;010;11406000000000430;;17112355482.03;;1132507611.11;;;;15979847870.92;;;
1;Доходы от продажи земельных участков, государственная собственность на которые не разграничена;010;11406010000000430;;13400511500.25;;;;;;13400511500.25;;;
1;Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городов федерального значения Москвы и Санкт-Петербурга;010;11406011020000430;;1870237977.04;;;;;;1870237977.04;;;
1;Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов;010;11406012040000430;;6941493784.39;;;;;;6941493784.39;;;
1;Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах межселенных территорий муниципальных районов;010;11406013050000430;;13088823.71;;;;;;13088823.71;;;
1;Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах поселений;010;11406013100000430;;4575690915.11;;;;;;4575690915.11;;;
1;Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений);010;11406020000000430;;3692569981.78;;1132507611.11;;;;2560062370.67;;;
1;Доходы от продажи земельных участков, находящихся в федеральной собственности (за исключением земельных участков федеральных бюджетных и автономных учреждений);010;11406021010000430;;1132507611.11;;1132507611.11;;;;;;;
1;Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации);010;11406022020000430;;1176614528.05;;;;;;1176614528.05;;;
1;Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений);010;11406024040000430;;792995200.49;;;;;;792995200.49;;;
1;Доходы от продажи земельных участков, находящихся в собственности муниципальных районов (за исключением земельных участков муниципальных бюджетных и автономных учреждений);010;11406025050000430;;244718189.96;;;;;;244718189.96;;;
1;Доходы от продажи земельных участков, находящихся в собственности поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений);010;11406025100000430;;345734452.17;;;;;;345734452.17;;;
1;Доходы от продажи земельных участков, которые находятся в федеральной собственности и осуществление полномочий по управлению и распоряжению которыми передано органам государственной власти субъектов Российской Федерации;010;11406030000000430;;19274000;;;;;;19274000;;;
1;Доходы от продажи земельных участков, которые расположены в границах городских округов, находятся в федеральной собственности и осуществление полномочий по управлению и распоряжению которыми передано органам государственной власти субъектов Российской Федерации;010;11406032040000430;;16500000;;;;;;16500000;;;
1;Доходы от продажи земельных участков, которые расположены в границах поселений, находятся в федеральной собственности и осуществление полномочий по управлению и распоряжению которыми передано органам государственной власти субъектов Российской Федерации;010;11406033100000430;;2774000;;;;;;2774000;;;
1;Доходы от проведения товарных интервенций из запасов федерального интервенционного фонда сельскохозяйственной продукции, сырья и продовольствия;010;11409000010000440;;6800003.67;;6800003.67;;;;;;;
1;Доходы от выпуска материальных ценностей из государственного резерва;010;11410000010000440;;18209344257.99;;18209344257.99;;;;;;;
1;Доходы от привлечения осужденных к оплачиваемому труду (в части реализации готовой продукции);010;11411000010000440;;7883999911.41;;7883999911.41;;;;;;;
1;Доходы от реализации продукции особого хранения;010;11412000010000440;;743631.87;;743631.87;;;;;;;
1;АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ;010;11500000000000000;;8453859289.54;;7987946320.02;;;;465912969.52;;;
1;Административные сборы;010;11501000010000140;;3073437791.75;;3072878539.75;;;;559252;;;
1;Исполнительский сбор;010;11501010010000140;;3073437791.75;;3072878539.75;;;;559252;;;
1;Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций;010;11502000000000140;;516001390.36;;104364577.09;;;;411636813.27;;;
1;Платежи, взимаемые федеральными государственными органами (организациями) за выполнение определенных функций;010;11502010010000140;;104364577.09;;104364577.09;;;;;;;
1;Плата, взимаемая при исполнении государственной функции по проведению экспертизы проектов геологического изучения недр;010;11502012010000140;;103880200;;103880200;;;;;;;
1;Плата, взимаемая при исполнении государственной функции, связанной с продлением действия российских виз;010;11502013010000140;;393377.09;;393377.09;;;;;;;
1;Прочая плата, взимаемая при исполнении государственной функции;010;11502014010000140;;91000;;91000;;;;;;;
1;Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций;010;11502020020000140;;315516842.82;;;;;;315516842.82;;;
1;Платежи, взимаемые органами местного самоуправления (организациями) городских округов за выполнение определенных функций;010;11502040040000140;;85134975.5;;;;;;85134975.5;;;
1;Платежи, взимаемые органами местного самоуправления (организациями) муниципальных районов за выполнение определенных функций;010;11502050050000140;;6491562.88;;;;;;6491562.88;;;
1;Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов;010;11637030040000140;;263946335.15;;;;;;263946335.15;;;
1;Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты муниципальных районов;010;11637040050000140;;13617730.77;;;;;;13617730.77;;;
1;Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты поселений;010;11637040100000140;;25416748.4;;;;;;25416748.4;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о противодействии неправомерному использованию инсайдерской информации и манипулированию рынком;010;11638000010000140;;2603000;;2603000;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о микрофинансовой деятельности;010;11639000010000140;;140650;;140650;;;;;;;
1;Денежные взыскания (штрафы) за нарушение миграционного законодательства Российской Федерации;010;11640000010000140;;866542678.83;;866542678.83;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об электроэнергетике;010;11641000010000140;;63356169.84;;;;;;63356169.84;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов;010;11642000000000140;;6968882.66;;630287.22;;;;6968882.66;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов за счет средств федерального бюджета;010;11642010010000140;;;;630287.22;;;;;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов за счет средств федерального бюджета, за исключением бюджетных кредитов на пополнение остатков средств на счетах бюджетов субъектов Российской Федерации (местных бюджетов);010;11642012010000140;;;;630287.22;;;;;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов за счет средств бюджетов субъектов Российской Федерации;010;11642020020000140;;6851648.88;;;;;;6851648.88;;;
1;Денежные взыскания (штрафы) за нарушение условий договоров (соглашений) о предоставлении бюджетных кредитов за счет средств бюджетов муниципальных районов;010;11642050050000140;;117233.78;;;;;;117233.78;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях;010;11643000010000140;;404288914.53;;;;;;404288914.53;;;
1;Поступление сумм в возмещение ущерба Фонду социального страхования Российской Федерации, причиненного в результате предоставления работодателями недостоверных сведений, содержащихся в документах, выдаваемых ими застрахованным лицам и необходимых для назначения, исчисления и выплаты пособий по временной нетрудоспособности, по беременности и родам, ежемесячного пособия по уходу за ребенком;010;11644000070000140;;1624582.56;;;;1624582.56;;;;;
1;Денежные взыскания (штрафы) за нарушения законодательства Российской Федерации о промышленной безопасности;010;11645000010000140;;457468458.42;;;;;;457468458.42;;;
1;Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств дорожных фондов, либо в связи с уклонением от заключения таких контрактов или иных договоров;010;11646000000000140;;144865141.52;;101527367.5;;;;43337774.02;;;
1;Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственного контракта или иных договоров, финансируемых за счет средств Федерального дорожного фонда, либо в связи с уклонением от заключения таких контрактов или иных договоров;010;11646000010000140;;101527367.5;;101527367.5;;;;;;;
1;Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств дорожных фондов субъектов Российской Федерации, либо в связи с уклонением от заключения таких контрактов или иных договоров;010;11646000020000140;;40571102.88;;;;;;40571102.88;;;
