object_name;chain;object_type;address;number;street;coordinates;area;longitude;latitude;district
столовая при школе;нет;столовая;город москва, клинская улица, дом 16а;218;клинская улица;(55.870728, 37.49329);район Ховрино, Северный административный округ, Москва, Россия;55.870728;37.49329;район Ховрино
теремок;да;предприятие быстрого обслуживания;город москва, фестивальная улица, дом 2б;35;фестивальная улица;(55.855078, 37.478082);район Левобережный, Северный административный округ, Москва, Россия;55.855078;37.478082;район Левобережный
му-му;да;кафе;город москва, фестивальная улица, дом 2б;53;фестивальная улица;(55.855078, 37.478082);район Левобережный, Северный административный округ, Москва, Россия;55.855078;37.478082;район Левобережный
крошка картошка;да;предприятие быстрого обслуживания;город москва, фестивальная улица, дом 2б;25;фестивальная улица;(55.855078, 37.478082);район Левобережный, Северный административный округ, Москва, Россия;55.855078;37.478082;район Левобережный
бургер кинг;да;предприятие быстрого обслуживания;город москва, фестивальная улица, дом 2б;35;фестивальная улица;(55.855078, 37.478082);район Левобережный, Северный административный округ, Москва, Россия;55.855078;37.478082;район Левобережный
kfc;да;предприятие быстрого обслуживания;город москва, фестивальная улица, дом 2б;26;фестивальная улица;(55.855078, 37.478082);район Левобережный, Северный административный округ, Москва, Россия;55.855078;37.478082;район Левобережный
sure;нет;бар;город москва, 3-я улица ямского поля, дом 26а;45;3-я улица ямского поля;(55.783099, 37.579142);район Беговой, Северный административный округ, Москва, Россия;55.783099;37.579142;район Беговой
filini;нет;ресторан;город москва, 3-я улица ямского поля, дом 26а;160;3-я улица ямского поля;(55.783099, 37.579142);район Беговой, Северный административный округ, Москва, Россия;55.783099;37.579142;район Беговой
рамн;нет;кафе;город москва, балтийская улица, дом 10, корпус 2;26;балтийская улица;(55.810425, 37.516665);район Аэропорт, Северный административный округ, Москва, Россия;55.810425;37.516665;район Аэропорт
skypoint;нет;ресторан;город москва, международное шоссе, дом 28б, строение 3;150;международное шоссе;(55.947439, 37.419161);Молжаниновский район, Северный административный округ, Москва, Россия;55.947439;37.419161;Молжаниновский район
старбакс;да;кафе;город москва, ленинградское шоссе, дом 39а, строение 1;46;ленинградское шоссе;(55.837823, 37.48066);Войковский район, Северный административный округ, Москва, Россия;55.837823;37.48066;Войковский район
гп кп мгапп;нет;столовая;город москва, улица врубеля, дом 12, строение 2;60;улица врубеля;(55.805265, 37.496929);район Сокол, Северный административный округ, Москва, Россия;55.805265;37.496929;район Сокол
ичибан боши;да;кафе;город москва, ленинградский проспект, дом 72, корпус 4;67;ленинградский проспект;(55.805245, 37.519863);район Аэропорт, Северный административный округ, Москва, Россия;55.805245;37.519863;район Аэропорт
прайм стар;да;кафе;город москва, ленинградский проспект, дом 72, корпус 4;46;ленинградский проспект;(55.805245, 37.519863);район Аэропорт, Северный административный округ, Москва, Россия;55.805245;37.519863;район Аэропорт
redspoon;нет;кафе;город москва, ленинградский проспект, дом 72, корпус 2;96;ленинградский проспект;(55.805528, 37.521327);район Аэропорт, Северный административный округ, Москва, Россия;55.805528;37.521327;район Аэропорт
iq wine;нет;бар;город москва, ленинградский проспект, дом 72, корпус 1;30;ленинградский проспект;(55.805791, 37.520339);район Аэропорт, Северный административный округ, Москва, Россия;55.805791;37.520339;район Аэропорт
академия;да;кафе;город москва, ленинградский проспект, дом 72, корпус 1;60;ленинградский проспект;(55.805791, 37.520339);район Аэропорт, Северный административный округ, Москва, Россия;55.805791;37.520339;район Аэропорт
кафе зона отдыха;нет;кафе;город москва, большая академическая улица, владение 40, строение 1;40;большая академическая улица;(55.83249, 37.535314);Тимирязевский район, Северный административный округ, Москва, Россия;55.83249;37.535314;Тимирязевский район
кофе-фм;нет;кафе;город москва, ленинградский проспект, дом 37, строение 16;56;ленинградский проспект;(55.793181, 37.546731);Хорошёвский район, Северный административный округ, Москва, Россия;55.793181;37.546731;Хорошёвский район
бургер кинг;да;предприятие быстрого обслуживания;город москва, локомотивный проезд, дом 4;32;локомотивный проезд;(55.838, 37.576852);Тимирязевский район, Северный административный округ, Москва, Россия;55.838;37.576852;Тимирязевский район
макдоналдс;да;предприятие быстрого обслуживания;город москва, локомотивный проезд, дом 4;28;локомотивный проезд;(55.838, 37.576852);Тимирязевский район, Северный административный округ, Москва, Россия;55.838;37.576852;Тимирязевский район
шоколадница;да;кафе;город москва, локомотивный проезд, дом 4;64;локомотивный проезд;(55.838, 37.576852);Тимирязевский район, Северный административный округ, Москва, Россия;55.838;37.576852;Тимирязевский район
теремок;да;предприятие быстрого обслуживания;город москва, локомотивный проезд, дом 4;28;локомотивный проезд;(55.838, 37.576852);Тимирязевский район, Северный административный округ, Москва, Россия;55.838;37.576852;Тимирязевский район
курочка с нами;нет;предприятие быстрого обслуживания;город москва, локомотивный проезд, дом 4;28;локомотивный проезд;(55.838, 37.576852);Тимирязевский район, Северный административный округ, Москва, Россия;55.838;37.576852;Тимирязевский район
кафе на вучетича;нет;кафе;город москва, улица вучетича, владение 2а;40;улица вучетича;(55.806287, 37.561284);Тимирязевский район, Северный административный округ, Москва, Россия;55.806287;37.561284;Тимирязевский район
столовая - ргау-мсха им. к.а. тимирязева;нет;столовая;город москва, тимирязевская улица, дом 58;70;тимирязевская улица;(55.834477, 37.550226);Тимирязевский район, Северный административный округ, Москва, Россия;55.834477;37.550226;Тимирязевский район
дело вкуса;нет;столовая;город москва, 4-й лихачёвский переулок, дом 13;40;4-й лихачёвский переулок;(55.85678, 37.529726);Головинский район, Северный административный округ, Москва, Россия;55.85678;37.529726;Головинский район
столовая;нет;столовая;город москва, петровско-разумовский проезд, дом 28;33;петровско-разумовский проезд;(55.804536, 37.562712);Савёловский район, Северный административный округ, Москва, Россия;55.804536;37.562712;Савёловский район
росинтер ресторантс;нет;кафе;город москва, улица 8 марта, дом 10, строение 14;55;улица 8 марта;(55.802755, 37.55416);Савёловский район, Северный административный округ, Москва, Россия;55.802755;37.55416;Савёловский район
столовая цо 1419;нет;столовая;город москва, керамический проезд, дом 55, корпус 4;130;керамический проезд;(55.876016, 37.563377);14-й микрорайон, район Восточное Дегунино, Северный административный округ, Москва, Россия;55.876016;37.563377; район Восточное Дегунино
снэм;нет;столовая;город москва, тимирязевская улица, дом 1;80;тимирязевская улица;(55.807749, 37.570132);Тимирязевский район, Северный административный округ, Москва, Россия;55.807749;37.570132;Тимирязевский район
профинвест;нет;бар;город москва, тимирязевская улица, дом 1;4;тимирязевская улица;(55.807749, 37.570132);Тимирязевский район, Северный административный округ, Москва, Россия;55.807749;37.570132;Тимирязевский район
час пик;нет;кафе;город москва, коровинское шоссе, дом 30а;25;коровинское шоссе;(55.884651, 37.517482);1-й микрорайон Коровина, Дмитровский район, Северный административный округ, Москва, Россия;55.884651;37.517482; Дмитровский район
столовая;нет;столовая;город москва, улица клары цеткин, дом 28;40;улица клары цеткин;(55.831145, 37.510745);район Коптево, Северный административный округ, Москва, Россия;55.831145;37.510745;район Коптево
магнолия;нет;столовая;город москва, улица прянишникова, дом 19а, строение 1;40;улица прянишникова;(55.837343, 37.549157);Тимирязевский район, Северный административный округ, Москва, Россия;55.837343;37.549157;Тимирязевский район
столовая мгуп им. ивана федорова;нет;столовая;город москва, улица прянишникова, дом 2а;100;улица прянишникова;(55.833703, 37.543758);Тимирязевский район, Северный административный округ, Москва, Россия;55.833703;37.543758;Тимирязевский район
выпечка;нет;магазин (отдел кулинарии);город москва, соболевский проезд, дом 22, строение 1;0;соболевский проезд;(55.833804, 37.523132);район Коптево, Северный административный округ, Москва, Россия;55.833804;37.523132;район Коптево
ковчег;нет;кафе;город москва, соболевский проезд, дом 22, строение 1;77;соболевский проезд;(55.833804, 37.523132);район Коптево, Северный административный округ, Москва, Россия;55.833804;37.523132;район Коптево
столовая фаворит моторс;нет;кафе;город москва, коптевская улица, дом 71, строение 1;44;коптевская улица;(55.8316, 37.517985);район Коптево, Северный административный округ, Москва, Россия;55.8316;37.517985;район Коптево
стардогs;да;закусочная;город москва, ильменский проезд, дом 1, строение 15;4;ильменский проезд;(55.858746, 37.55134);район Западное Дегунино, Северный административный округ, Москва, Россия;55.858746;37.55134;район Западное Дегунино
ниихолода;нет;столовая;город москва, улица костякова, дом 12;24;улица костякова;(55.816318, 37.571058);Тимирязевский район, Северный административный округ, Москва, Россия;55.816318;37.571058;Тимирязевский район
столовая цо 1678;нет;столовая;город москва, дубнинская улица, дом 73б;240;дубнинская улица;(55.881455, 37.555436);16-й микрорайон, Бескудниковский район, Северный административный округ, Москва, Россия;55.881455;37.555436; Бескудниковский район
гоу спо политехнического колледжа им. и.ф. павлова №8;нет;столовая;город москва, дмитровское шоссе, дом 110;77;дмитровское шоссе;(55.890749, 37.544018);Дмитровский район, Северный административный округ, Москва, Россия;55.890749;37.544018;Дмитровский район
славянпродукт;нет;столовая;город москва, улица 8 марта, дом 10, строение 3;20;улица 8 марта;(55.804137, 37.553801);Савёловский район, Северный административный округ, Москва, Россия;55.804137;37.553801;Савёловский район
столовая гимназии № 1576 корпус 3;нет;столовая;город москва, бульвар матроса железняка, дом 12;200;бульвар матроса железняка;(55.828758, 37.526887);район Коптево, Северный административный округ, Москва, Россия;55.828758;37.526887;район Коптево
столовая нии пластик;нет;столовая;город москва, улица клары цеткин, дом 18, корпус 1;70;улица клары цеткин;(55.819853, 37.519126);район Коптево, Северный административный округ, Москва, Россия;55.819853;37.519126;район Коптево
лофт 8.14;нет;бар;город москва, улица 8 марта, дом 14;40;улица 8 марта;(55.80608, 37.549983);Савёловский район, Северный административный округ, Москва, Россия;55.80608;37.549983;Савёловский район
мосгортранс трамвайное депо;нет;столовая;город москва, дмитровский проезд, дом 1б;10;дмитровский проезд;(55.808847, 37.577597);Тимирязевский район, Северный административный округ, Москва, Россия;55.808847;37.577597;Тимирязевский район
домино'с пицца;да;кафе;город москва, клязьминская улица, дом 11, корпус 4;10;клязьминская улица;(55.887044, 37.523348);1-й микрорайон Коровина, Дмитровский район, Северный административный округ, Москва, Россия;55.887044;37.523348; Дмитровский район
столовая меридиан;нет;столовая;город москва, ижорская улица, дом 7;70;ижорская улица;(55.886807, 37.500306);район Западное Дегунино, Северный административный округ, Москва, Россия;55.886807;37.500306;район Западное Дегунино
кафе bp дмитровская;нет;кафе;город москва, дмитровское шоссе, дом 107е;20;дмитровское шоссе;(55.878475, 37.543596);Дмитровский район, Северный административный округ, Москва, Россия;55.878475;37.543596;Дмитровский район
гбоу школа №771;нет;столовая;город москва, улица софьи ковалевской, дом 18а;207;улица софьи ковалевской;(55.887387, 37.537407);18-й микрорайон, Дмитровский район, Северный административный округ, Москва, Россия;55.887387;37.537407; Дмитровский район
1-ый московский кадетский корпус;нет;столовая;город москва, улица вучетича, дом 30;260;улица вучетича;(55.815018, 37.559101);Тимирязевский район, Северный административный округ, Москва, Россия;55.815018;37.559101;Тимирязевский район
бургер кинг;да;предприятие быстрого обслуживания;город москва, дмитровское шоссе, дом 89;40;дмитровское шоссе;(55.863833, 37.545581);район Западное Дегунино, Северный административный округ, Москва, Россия;55.863833;37.545581;район Западное Дегунино
кинто;нет;кафе;город москва, дмитровское шоссе, дом 89;25;дмитровское шоссе;(55.863833, 37.545581);район Западное Дегунино, Северный административный округ, Москва, Россия;55.863833;37.545581;район Западное Дегунино
сытая утка;да;ресторан;город москва, дмитровское шоссе, дом 89;55;дмитровское шоссе;(55.863833, 37.545581);район Западное Дегунино, Северный административный округ, Москва, Россия;55.863833;37.545581;район Западное Дегунино
панчо пицца;да;ресторан;город москва, дмитровское шоссе, дом 89;50;дмитровское шоссе;(55.863833, 37.545581);район Западное Дегунино, Северный административный округ, Москва, Россия;55.863833;37.545581;район Западное Дегунино
теремок;да;предприятие быстрого обслуживания;город москва, дмитровское шоссе, дом 89;40;дмитровское шоссе;(55.863833, 37.545581);район Западное Дегунино, Северный административный округ, Москва, Россия;55.863833;37.545581;район Западное Дегунино
вкусно как дома;нет;кафе;город москва, автомоторная улица, дом 6б, строение 2;60;автомоторная улица;(55.851581, 37.534128);Головинский район, Северный административный округ, Москва, Россия;55.851581;37.534128;Головинский район
стол.шк.1983гуп «школьное питание»;нет;столовая;город москва, дубнинская улица, дом 7;240;дубнинская улица;(55.857801, 37.56644);1-й микрорайон, Бескудниковский район, Северный административный округ, Москва, Россия;55.857801;37.56644; Бескудниковский район
буфет в «бок на дубнинской»;нет;буфет;город москва, дубнинская улица, дом 6;6;дубнинская улица;(55.859398, 37.56856);11-й микрорайон, район Восточное Дегунино, Северный административный округ, Москва, Россия;55.859398;37.56856; район Восточное Дегунино
буфет;нет;буфет;город москва, базовская улица, дом 20а, строение 1;180;базовская улица;(55.878521, 37.514095);12-й микрорайон, район Западное Дегунино, Северный административный округ, Москва, Россия;55.878521;37.514095; район Западное Дегунино
буфет;нет;буфет;город москва, базовская улица, дом 20а, строение 2;180;базовская улица;(55.879162, 37.514149);12-й микрорайон, район Западное Дегунино, Северный административный округ, Москва, Россия;55.879162;37.514149; район Западное Дегунино
у сильвы;нет;кафе;город москва, ангарская улица, дом 42, строение 1;87;ангарская улица;(55.885585, 37.528459);Дмитровский район, Северный административный округ, Москва, Россия;55.885585;37.528459;Дмитровский район
бригантина;нет;кафе;город москва, коптевский бульвар, дом 18а, строение 1;40;коптевский бульвар;(55.832404, 37.522728);район Коптево, Северный административный округ, Москва, Россия;55.832404;37.522728;район Коптево
кафе «дуэты»;нет;кафе;город москва, садовая-кудринская улица, дом 2/62/35, строение 2;45;садовая-кудринская улица;(55.759152, 37.58535);Пресненский район, Центральный административный округ, Москва, Россия;55.759152;37.58535;Пресненский район
кафе «кантина»;нет;кафе;город москва, улица гашека, дом 7, строение 1;84;улица гашека;(55.768745, 37.588943);Пресненский район, Центральный административный округ, Москва, Россия;55.768745;37.588943;Пресненский район
кафе «джон булл паб»;нет;кафе;город москва, улица красная пресня, дом 25, строение 1;100;улица красная пресня;(55.762272, 37.56494);Пресненский район, Центральный административный округ, Москва, Россия;55.762272;37.56494;Пресненский район
домино'с пицца;да;ресторан;город москва, большой тишинский переулок, дом 38, строение 2;25;большой тишинский переулок;(55.769585, 37.569477);Пресненский район, Центральный административный округ, Москва, Россия;55.769585;37.569477;Пресненский район
ресторан «dream city»;нет;ресторан;город москва, краснопресненская набережная, дом 16, строение 1;350;краснопресненская набережная;(55.74826, 37.543902);Московский международный деловой центр Москва-Сити, Пресненский район, Центральный административный округ, Москва, Россия;55.74826;37.543902; Пресненский район
ресторан «фокачерия»;нет;бар;город москва, малая бронная улица, дом 26, строение 1;30;малая бронная улица;(55.763457, 37.594369);Пресненский район, Центральный административный округ, Москва, Россия;55.763457;37.594369;Пресненский район
кафе «гутай»;нет;ресторан;город москва, малая бронная улица, дом 26, строение 1;41;малая бронная улица;(55.763457, 37.594369);Пресненский район, Центральный административный округ, Москва, Россия;55.763457;37.594369;Пресненский район
кафе «колхида»;нет;кафе;город москва, садовая-кудринская улица, дом 11, строение 1;35;садовая-кудринская улица;(55.762682, 37.586284);Пресненский район, Центральный административный округ, Москва, Россия;55.762682;37.586284;Пресненский район
кафе «нестрон»;нет;кафе;город москва, большая садовая улица, дом 5;30;большая садовая улица;(55.768324, 37.593354);Пресненский район, Центральный административный округ, Москва, Россия;55.768324;37.593354;Пресненский район
ресторан «пекин»;нет;ресторан;город москва, большая садовая улица, дом 5;60;большая садовая улица;(55.768324, 37.593354);Пресненский район, Центральный административный округ, Москва, Россия;55.768324;37.593354;Пресненский район
буфет;нет;бар;город москва, малая бронная улица, дом 4, строение 2;48;малая бронная улица;(55.759385, 37.597747);Пресненский район, Центральный административный округ, Москва, Россия;55.759385;37.597747;Пресненский район
кофемания;да;кафе;город москва, кудринская площадь, дом 46/54, строение 1;150;кудринская площадь;(55.758179, 37.585736);Пресненский район, Центральный административный округ, Москва, Россия;55.758179;37.585736;Пресненский район
школа;нет;столовая;город москва, зоологическая улица, дом 28, строение 1;140;зоологическая улица;(55.766354, 37.584451);Пресненский район, Центральный административный округ, Москва, Россия;55.766354;37.584451;Пресненский район
государственное бюджетное общеоразовательное учреждение города москвы школа №1528;нет;столовая;город москва, город зеленоград, корпус 844;160;;(55.978543, 37.183012);8-й микрорайон, Зеленоград, Москва, Россия;55.978543;37.183012;
гбоу г. москвы школа №1557;нет;столовая;город москва, город зеленоград, корпус 509;100;;(55.998, 37.231566);5-й микрорайон, Зеленоград, Москва, Россия;55.998;37.231566;
столовая в школе 1912 ул.2 пятилетка д.18а (ранее школа 229);нет;столовая;город москва, город зеленоград, улица вторая пятилетка, дом 18а;180;улица вторая пятилетка;(55.979551, 37.168478);19-й микрорайон, Зеленоград, Москва, Россия;55.979551;37.168478;
школа 1806;нет;столовая;город москва, город зеленоград, берёзовая аллея, дом 8а;160;берёзовая аллея;(55.995282, 37.202524);4-й микрорайон, Зеленоград, Москва, Россия;55.995282;37.202524;
столовая «гбоу школа №853»;нет;столовая;город москва, город зеленоград, корпус 1138;100;;(55.993001, 37.171235);11-й микрорайон, Зеленоград, Москва, Россия;55.993001;37.171235;
государственное бюджетное общеобразовательное учреждение города москвы школа № 1528;нет;столовая;город москва, город зеленоград, корпус 822;100;;(55.98008, 37.182006);8-й микрорайон, Зеленоград, Москва, Россия;55.98008;37.182006;
кафе «незабудка»;нет;кафе;город москва, город зеленоград, корпус 1106е;40;;(55.99789, 37.19107);11-й микрорайон, Зеленоград, Москва, Россия;55.99789;37.19107;
кафетерий делисью;нет;кафетерий;город москва, город зеленоград, корпус 514, строение 2;20;;(55.998061, 37.236139);5-й микрорайон, Зеленоград, Москва, Россия;55.998061;37.236139;
ресторан «макдоналдс»;да;предприятие быстрого обслуживания;город москва, город зеленоград, панфиловский проспект, дом 2;100;панфиловский проспект;(56.014308, 37.205192);район Матушкино, Зеленоградский административный округ, Москва, Россия;56.014308;37.205192;район Матушкино
кафе-караоке;нет;кафе;город москва, город зеленоград, проезд № 4806, дом 7, строение 1;49;проезд № 4806;(55.977838, 37.215253);квартал Южная Промзона, Зеленоград, Москва, Россия;55.977838;37.215253;
кафе - столовая «маячок»;нет;столовая;город москва, город зеленоград, улица радио, дом 23, строение 3;80;улица радио;(55.973496, 37.181449);район Крюково, Зеленоградский административный округ, Москва, Россия;55.973496;37.181449;район Крюково
столовая миэт;нет;столовая;город москва, город зеленоград, площадь шокина, дом 1;520;площадь шокина;(55.983383, 37.208453);квартал Южная Промзона, Зеленоград, Москва, Россия;55.983383;37.208453;
кафе грант;нет;кафе;город москва, город зеленоград, площадь шокина, дом 1, строение 8;70;площадь шокина;(55.981711, 37.205075);квартал Южная Промзона, Зеленоград, Москва, Россия;55.981711;37.205075;
столовая «протон»;нет;столовая;город москва, город зеленоград, площадь шокина, дом 1, строение 6;32;площадь шокина;(55.982346, 37.205731);квартал Южная Промзона, Зеленоград, Москва, Россия;55.982346;37.205731;
столовая «у иваныча»;нет;столовая;город москва, город зеленоград, сосновая аллея, дом 7;49;сосновая аллея;(55.982029, 37.249847);район Савёлки, Зеленоградский административный округ, Москва, Россия;55.982029;37.249847;район Савёлки
авто-рекорс;нет;кафе;город москва, город зеленоград, сосновая аллея, дом 7;20;сосновая аллея;(55.982029, 37.249847);район Савёлки, Зеленоградский административный округ, Москва, Россия;55.982029;37.249847;район Савёлки
петрол комплекс эквипмент компани;нет;кафетерий;город москва, город зеленоград, проезд № 4801, дом 3, строение 1;12;проезд № 4801;(56.014489, 37.204302);район Матушкино, Зеленоградский административный округ, Москва, Россия;56.014489;37.204302;район Матушкино
кафе «грин-сити»;нет;кафе;город москва, город зеленоград, 1-й западный проезд, дом 12, строение 6;25;1-й западный проезд;(56.015676, 37.193047);район Матушкино, Зеленоградский административный округ, Москва, Россия;56.015676;37.193047;район Матушкино
столовая «норма»;нет;столовая;город москва, город зеленоград, 1-й западный проезд, дом 12, строение 6;90;1-й западный проезд;(56.015676, 37.193047);район Матушкино, Зеленоградский административный округ, Москва, Россия;56.015676;37.193047;район Матушкино
столовая «хлебозавод-28»;нет;столовая;город москва, город зеленоград, проспект генерала алексеева, дом 44, строение 1;70;проспект генерала алексеева;(56.013226, 37.162746);район Силино, Зеленоградский административный округ, Москва, Россия;56.013226;37.162746;район Силино
кофейня келарь;нет;кафе;город москва, город зеленоград, георгиевский проспект, дом 5;11;георгиевский проспект;(55.984068, 37.213133);квартал Южная Промзона, Зеленоград, Москва, Россия;55.984068;37.213133;
корчма диканька;нет;ресторан;город москва, город зеленоград, савёлкинский проезд, дом 12;286;савёлкинский проезд;(55.99076, 37.222412);район Савёлки, Зеленоградский административный округ, Москва, Россия;55.99076;37.222412;район Савёлки
сова;нет;бар;город москва, город зеленоград, савёлкинский проезд, дом 12;130;савёлкинский проезд;(55.99076, 37.222412);район Савёлки, Зеленоградский административный округ, Москва, Россия;55.99076;37.222412;район Савёлки
элион;нет;столовая;город москва, город зеленоград, панфиловский проспект, дом 4, строение 1;140;панфиловский проспект;(56.011892, 37.199425);район Матушкино, Зеленоградский административный округ, Москва, Россия;56.011892;37.199425;район Матушкино
столовая автокомбината;нет;столовая;город москва, город зеленоград, 1-й западный проезд, дом 12, строение 1;100;1-й западный проезд;(56.013165, 37.191888);район Матушкино, Зеленоградский административный округ, Москва, Россия;56.013165;37.191888;район Матушкино
ниимэ и завод микрон;нет;столовая;город москва, город зеленоград, 1-й западный проезд, дом 12, строение 1;230;1-й западный проезд;(56.013165, 37.191888);район Матушкино, Зеленоградский административный округ, Москва, Россия;56.013165;37.191888;район Матушкино
кафе-пекарня;нет;кафетерий;город москва, город зеленоград, новокрюковская улица, дом 9;5;новокрюковская улица;(55.980155, 37.17173);район Крюково, Зеленоградский административный округ, Москва, Россия;55.980155;37.17173;район Крюково
шоколадница;да;кафе;город москва, город зеленоград, корпус 1446;70;;(55.98496, 37.151706);14-й микрорайон, Зеленоград, Москва, Россия;55.98496;37.151706;
арарат кафе;нет;кафе;город москва, город зеленоград, корпус 1624б;90;;(55.971884, 37.149865);16-й микрорайон, Зеленоград, Москва, Россия;55.971884;37.149865;
кафе «деревяшка»;нет;кафе;город москва, город зеленоград, корпус 1634, строение 3;40;;(55.975995, 37.157069);16-й микрорайон, Зеленоград, Москва, Россия;55.975995;37.157069;
столовая миолста;нет;столовая;город москва, город зеленоград, площадь шокина, дом 2, строение 3;72;площадь шокина;(55.98224, 37.214274);квартал Южная Промзона, Зеленоград, Москва, Россия;55.98224;37.214274;
грин хаус;нет;кафе;город москва, город зеленоград, солнечная аллея, дом 8;70;солнечная аллея;(55.983469, 37.203494);квартал Южная Промзона, Зеленоград, Москва, Россия;55.983469;37.203494;
ресторан «белл паб»;нет;ресторан;город москва, город зеленоград, яблоневая аллея, дом 2;70;яблоневая аллея;(55.996213, 37.216942);3-й микрорайон, Зеленоград, Москва, Россия;55.996213;37.216942;
еда обитания;нет;кафе;город москва, город зеленоград, яблоневая аллея, дом 2;7;яблоневая аллея;(55.996213, 37.216942);3-й микрорайон, Зеленоград, Москва, Россия;55.996213;37.216942;
buthers стейк бар;нет;бар;город москва, город зеленоград, яблоневая аллея, дом 2;60;яблоневая аллея;(55.996213, 37.216942);3-й микрорайон, Зеленоград, Москва, Россия;55.996213;37.216942;
кафетерий, тандыр;нет;кафетерий;город москва, город зеленоград, корпус 1637;6;;(55.976554, 37.157563);16-й микрорайон, Зеленоград, Москва, Россия;55.976554;37.157563;
столовая зеленоградстрой;нет;столовая;город москва, город зеленоград, проспект генерала алексеева, дом 16;45;проспект генерала алексеева;(56.009839, 37.19522);район Матушкино, Зеленоградский административный округ, Москва, Россия;56.009839;37.19522;район Матушкино
еда обитания;нет;кафетерий;город москва, город зеленоград, савёлкинский проезд, дом 4;0;савёлкинский проезд;(55.991042, 37.217238);район Савёлки, Зеленоградский административный округ, Москва, Россия;55.991042;37.217238;район Савёлки
додо пицца;да;кафе;город москва, город зеленоград, савёлкинский проезд, дом 2;70;савёлкинский проезд;(55.991249, 37.21625);район Савёлки, Зеленоградский административный округ, Москва, Россия;55.991249;37.21625;район Савёлки
ф-ка госзнак;нет;столовая;город москва, улица павла андреева, дом 27, строение 2;80;улица павла андреева;(55.719581, 37.618722);Даниловский район, Южный административный округ, Москва, Россия;55.719581;37.618722;Даниловский район
кафе пронто;да;кафе;город москва, город зеленоград, корпус 1549;220;;(55.977944, 37.15503);15-й микрорайон, Зеленоград, Москва, Россия;55.977944;37.15503;
амстердам;нет;кафе;город москва, город зеленоград, корпус 159;75;;(56.009114, 37.20291);1-й микрорайон, Зеленоград, Москва, Россия;56.009114;37.20291;
кинематограф;нет;кафе;город москва, город зеленоград, корпус 159;20;;(56.009114, 37.20291);1-й микрорайон, Зеленоград, Москва, Россия;56.009114;37.20291;
якитория;да;ресторан;город москва, город зеленоград, корпус 1550;108;;(55.977894, 37.153673);15-й микрорайон, Зеленоград, Москва, Россия;55.977894;37.153673;
