NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств территориальных фондов обязательного медицинского страхования;010;11623092090000140;;3172.29;;;;;;;;3172.29;
1;Средства страховых выплат при возникновении страховых случаев на федеральных автомобильных дорогах и имущественных комплексах, необходимых для их эксплуатации;010;11624000010000140;;120000;;120000;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства;010;11625000000000140;;411214815.14;;197861396.38;;;;213353418.76;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах;010;11625010010000140;;28911204.93;;;;;;28911204.93;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об особо охраняемых природных территориях;010;11625020010000140;;2910644.46;;;;;;2910644.46;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об охране и использовании животного мира;010;11625030010000140;;17436965.18;;;;;;17436965.18;;;
1;Денежные взыскания (штрафы) за нарушение законодательства об экологической экспертизе;010;11625040010000140;;316800;;;;;;316800;;;
1;Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды;010;11625050010000140;;117226767.85;;;;;;117226767.85;;;
1;Денежные взыскания (штрафы) за нарушение земельного законодательства;010;11625060010000140;;44997785.92;;;;;;44997785.92;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства;010;11625070000000140;;181658084.5;;181561185.41;;;;96899.09;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в федеральной собственности;010;11625071010000140;;181561185.41;;181561185.41;;;;;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности субъектов Российской Федерации;010;11625072020000140;;66897.86;;;;;;66897.86;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности городских округов;010;11625073040000140;;8181.23;;;;;;8181.23;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности муниципальных районов;010;11625074050000140;;18320;;;;;;18320;;;
1;Денежные взыскания (штрафы) за нарушение лесного законодательства на лесных участках, находящихся в собственности поселений;010;11625074100000140;;3500;;;;;;3500;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства;010;11625080000000140;;17756562.3;;16300210.97;;;;1456351.33;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в федеральной собственности (за исключением денежных взысканий (штрафов), налагаемых исполнительными органами государственной власти субъектов Российской Федерации);010;11625081010000140;;16300210.97;;16300210.97;;;;;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации;010;11625082020000140;;99300;;;;;;99300;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности городских округов;010;11625084040000140;;75500;;;;;;75500;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности муниципальных районов;010;11625085050000140;;418585.82;;;;;;418585.82;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности поселений;010;11625085100000140;;4500;;;;;;4500;;;
1;Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в федеральной собственности, налагаемые исполнительными органами государственной власти субъектов Российской Федерации;010;11625086020000140;;858465.51;;;;;;858465.51;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о рекламе;010;11626000010000140;;15358563.92;;6143425.56;;;;9215138.36;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности;010;11627000010000140;;363988989.24;;181951492.19;;;;182037497.05;;;
1;Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей;010;11628000010000140;;164060591.04;;;;;;164060591.04;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о государственном контроле за осуществлением международных автомобильных перевозок;010;11629000010000140;;19588360.88;;19588360.88;;;;;;;
1;Денежные взыскания (штрафы) за правонарушения в области дорожного движения;010;11630000010000140;;5155391113.45;;12584472.98;;;;5142806640.47;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования;010;11630010010000140;;34446104.56;;12584472.98;;;;21861631.58;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования федерального значения;010;11630011010000140;;12584472.98;;12584472.98;;;;;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения;010;11630012010000140;;14363009.6;;;;;;14363009.6;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования местного значения городских округов;010;11630013010000140;;5692073.64;;;;;;5692073.64;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования местного значения муниципальных районов;010;11630014010000140;;1594023.92;;;;;;1594023.92;;;
1;Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования местного значения поселений;010;11630015010000140;;212524.42;;;;;;212524.42;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения;010;11630020010000140;;5038035873.39;;;;;;5038035873.39;;;
1;Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения;010;11630030010000140;;82909135.5;;;;;;82909135.5;;;
1;Плата, взимаемая при исполнении государственной функции, связанной с продлением действия российских виз;010;11502013010000140;;98610.99;;98610.99;;;;;;;
1;Прочая плата, взимаемая при исполнении государственной функции;010;11502014010000140;;26000;;26000;;;;;;;
1;Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций;010;11502020020000140;;98416760.13;;;;;;98416760.13;;;
1;Платежи, взимаемые органами местного самоуправления (организациями) городских округов за выполнение определенных функций;010;11502040040000140;;21796996.69;;;;;;21796996.69;;;
1;Платежи, взимаемые органами местного самоуправления (организациями) муниципальных районов за выполнение определенных функций;010;11502050050000140;;1326315.28;;;;;;1326315.28;;;
1;Платежи, взимаемые органами местного самоуправления (организациями) поселений за выполнение определенных функций;010;11502050100000140;;1006220.56;;;;;;1006220.56;;;
1;Лицензионные сборы;010;11503000000000140;;27025420.39;;27025420.39;;;;;;;
1;Сборы за выдачу лицензий федеральными органами исполнительной власти;010;11503010010000140;;27025420.39;;27025420.39;;;;;;;
1;Консульские сборы;010;11504000010000140;;885760688.14;;885760688.14;;;;;;;
1;Патентные и иные пошлины;010;11505000010000140;;432179047.62;;432179047.62;;;;;;;
1;Патентные пошлины за селекционные достижения;010;11505010010000140;;4638250;;4638250;;;;;;;
1;Патентные и иные пошлины за совершение юридически значимых действий, связанных с патентом на изобретение, полезную модель, промышленный образец, с государственной регистрацией товарного знака и знака обслуживания, с государственной регистрацией и предоставлением исключительного права на наименование мест происхождения товара, а также с государственной регистрацией перехода исключительных прав к другим лицам и договоров о распоряжении этими правами;010;11505020010000140;;427540797.62;;427540797.62;;;;;;;
1;Средства, уплачиваемые импортерами таможенным органам за выдачу акцизных марок;010;11506000010000140;;216390649.25;;216390649.25;;;;;;;
1;Сборы, вносимые заказчиками документации, подлежащей государственной экологической экспертизе, рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы;010;11507000010000140;;523412.7;;;;;;523412.7;;;
1;Сборы, вносимые заказчиками документации, подлежащей государственной экологической экспертизе, организация и проведение которой осуществляется органами государственной власти субъектов Российской Федерации, рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы;010;11507020010000140;;523412.7;;;;;;523412.7;;;
1;ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА;010;11600000000000000;;12762897257.66;;3530746692.82;;274820027.64;;8859813910.83;;98136200.51;
1;Денежные взыскания (штрафы) за нарушение обязательных требований государственных стандартов, правил обязательной сертификации, нарушение требований нормативных документов по обеспечению единства измерений;010;11601000010000140;;43105151.62;;43105151.62;;;;;;;
1;Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов);010;11602000000000140;;83034188.24;;69138642.44;;;;13895545.8;;;
1;Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов), налагаемые федеральными органами государственной власти;010;11602010010000140;;69138642.44;;69138642.44;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации;010;11602030020000140;;13895545.8;;;;;;13895545.8;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах;010;11603000000000140;;129291549.72;;64426999.92;;;;64864549.8;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 118, статьей 119.1, пунктами 1 и 2 статьи 120, статьями 125, 126, 128, 129, 129.1, 132, 133, 134, 135, 135.1 Налогового кодекса Российской Федерации;010;11603010010000140;;114286780.48;;57137984.78;;;;57148795.7;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации;010;11603020020000140;;218388.39;;;;;;218388.39;;;
1;Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях;010;11603030010000140;;14580232.85;;7289015.14;;;;7291217.71;;;
1;Денежные взыскания (штрафы), установленные Уголовным кодексом Российской Федерации за уклонение от уплаты налогов и (или) сборов, сокрытие денежных средств либо имущества организации или индивидуального предпринимателя, за счет которых должно производиться взыскание налогов и (или) сборов, а также за неисполнение обязанностей налогового агента;010;11603040010000140;;206148;;;;;;206148;;;
1;Денежные взыскания (штрафы) за нарушение таможенного законодательства Таможенного союза, законодательства Российской Федерации о таможенном деле;010;11604000010000140;;127647474.79;;127647474.79;;;;;;;
1;Денежные взыскания (штрафы) за нарушение валютного законодательства Российской Федерации и актов органов валютного регулирования, а также законодательства Российской Федерации в области экспортного контроля;010;11605000010000140;;48752238.99;;48752238.99;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт;010;11606000010000140;;52069945.97;;;;;;52069945.97;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об основах конституционного строя Российской Федерации, о государственной власти Российской Федерации, о государственной службе Российской Федерации, о выборах и референдумах Российской Федерации, об Уполномоченном по правам человека в Российской Федерации;010;11607000010000140;;79314038.58;;79314038.58;;;;;;;
1;Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции;010;11608000010000140;;67590656.01;;;;;;67590656.01;;;
1;Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции;010;11608010010000140;;66578152.52;;;;;;66578152.52;;;
1;Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота табачной продукции;010;11608020010000140;;1012503.49;;;;;;1012503.49;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о военном и чрезвычайном положении, об обороне и безопасности государства, о воинской обязанности и военной службе и административные правонарушения в области защиты Государственной границы Российской Федерации;010;11609000010000140;;63361705.61;;63361705.61;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственном оборонном заказе;010;11610000010000140;;136472217.92;;136472217.92;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об использовании атомной энергии;010;11611000010000140;;1366000;;1366000;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о противодействии легализации (отмыванию) доходов, полученных преступным путем, и финансированию терроризма, об обороте наркотических и психотропных средств;010;11612000010000140;;23444958.5;;23444958.5;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о внутренних морских водах, территориальном море, континентальном шельфе, об исключительной экономической зоне Российской Федерации;010;11613000010000140;;36860477.52;;36860477.52;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о банках и банковской деятельности;010;11614000010000140;;1779903;;1779903;;;;;;;
1;Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о рынке ценных бумаг;010;11615000010000140;;44370631.37;;44370631.37;;;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;11690080080000140;;300000;;;;300000;;;;;
1;Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования;010;11690090090000140;;17422980.73;;;;;;;;17422980.73;
1;ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ;010;11700000000000000;;13948310685.51;;8729671873.99;;-7042416851.35;;9010981556.76;;4552999226.6;
1;Невыясненные поступления;010;11701000000000180;;9915154674.98;;4352935752.63;;1452719914.84;;5102122549.84;;310301578.16;
1;Невыясненные поступления, зачисляемые в федеральный бюджет;010;11701010010000180;;3784207813.55;;4352935752.63;;;;;;;
1;Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации;010;11701020020000180;;4258669886.77;;;;;;4988435657.12;;;
1;Невыясненные поступления, зачисляемые в бюджеты внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11701030030000180;;-601455.41;;;;;;-601455.41;;;
1;Невыясненные поступления, зачисляемые в бюджеты городских округов;010;11701040040000180;;67028840.57;;;;;;67028840.57;;;
1;Невыясненные поступления, зачисляемые в бюджеты муниципальных районов;010;11701050050000180;;55405584.53;;;;;;55405584.53;;;
1;Невыясненные поступления, зачисляемые в бюджеты поселений;010;11701050100000180;;-8239583.97;;;;;;-8146076.97;;;
1;Невыясненные поступления, зачисляемые в бюджет Пенсионного фонда Российской Федерации;010;11701060060000180;;1186991773.78;;;;1191329677.84;;;;;
1;Невыясненные поступления, зачисляемые в бюджет Фонда социального страхования Российской Федерации;010;11701070070000180;;244203826.5;;;;244203826.5;;;;;
1;Невыясненные поступления, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;11701080080000180;;17186410.5;;;;17186410.5;;;;;
1;Невыясненные поступления, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования;010;11701090090000180;;310301578.16;;;;;;;;310301578.16;
1;Возмещение потерь сельскохозяйственного производства, связанных с изъятием сельскохозяйственных угодий (по обязательствам, возникшим до 1 января 2008 года);010;11702000000000180;;1665652.22;;;;;;1665652.22;;;
1;Возмещение потерь сельскохозяйственного производства, связанных с изъятием сельскохозяйственных угодий, расположенных на территориях городских округов (по обязательствам, возникшим до 1 января 2008 года);010;11702010040000180;;898.17;;;;;;898.17;;;
1;Возмещение потерь сельскохозяйственного производства, связанных с изъятием сельскохозяйственных угодий, расположенных на территориях поселений (по обязательствам, возникшим до 1 января 2008 года);010;11702020100000180;;1664754.05;;;;;;1664754.05;;;
1;Поступление средств, удерживаемых из заработной платы осужденных;010;11703000010000180;;491644954.98;;491638893.33;;;;6061.65;;;
1;Поступления капитализированных платежей предприятий;010;11704000010000180;;52519455.21;;;;52519455.21;;;;;
1;Прочие неналоговые доходы;010;11705000000000180;;4134506530.66;;232023749.32;;;;3902482781.34;;;
1;Прочие неналоговые доходы федерального бюджета;010;11705010010000180;;232027878.3;;232023749.32;;;;4128.98;;;
1;Прочие неналоговые доходы бюджетов субъектов Российской Федерации;010;11705020020000180;;2623975119.15;;;;;;2623975119.15;;;
1;Прочие неналоговые доходы бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11705030030000180;;6407344.8;;;;;;6407344.8;;;
1;Прочие неналоговые доходы бюджетов городских округов;010;11705040040000180;;865664681.98;;;;;;865664681.98;;;
1;Прочие неналоговые доходы бюджетов муниципальных районов;010;11705050050000180;;274284003.84;;;;;;274284003.84;;;
1;Прочие неналоговые доходы бюджетов поселений;010;11705050100000180;;132147502.59;;;;;;132147502.59;;;
1;Прочие неналоговые поступления в бюджеты государственных внебюджетных фондов;010;11706000000000180;;-4304958572.96;;;;-8547656221.4;;;;4242697648.44;
1;Прочие неналоговые поступления в Пенсионный фонд Российской Федерации;010;11706010060000180;;592513.11;;;;592513.11;;;;;
1;Прочие неналоговые поступления по накопительной составляющей бюджета Пенсионного фонда Российской Федерации;010;11706011060000180;;593822.46;;;;593822.46;;;;;
1;Прочие неналоговые поступления по распределительной составляющей бюджета Пенсионного фонда Российской Федерации;010;11706012060000180;;-1309.35;;;;-1309.35;;;;;
1;Прочие неналоговые поступления в Фонд социального страхования Российской Федерации;010;11706020070000180;;-8548248734.51;;;;-8548248734.51;;;;;
1;Прочие неналоговые поступления в территориальные фонды обязательного медицинского страхования;010;11706040090000180;;4242697648.44;;;;;;;;4242697648.44;
1;Доходы от привлечения осужденных к оплачиваемому труду (в части прочих поступлений);010;11708000010000180;;863601.85;;863601.85;;;;;;;
1;Средства отчислений операторов сети связи общего пользования в резерв универсального обслуживания;010;11709000010000180;;3413439338.36;;3413439338.36;;;;;;;
1;Целевые отчисления от государственных и муниципальных лотерей;010;11712000000000180;;238818457.5;;238770538.5;;;;47919;;;
1;Целевые отчисления от всероссийских государственных лотерей;010;11712010010000180;;238770538.5;;238770538.5;;;;;;;
1;Целевые отчисления от всероссийских государственных лотерей в поддержку организации и проведения XXII Олимпийских зимних игр и XI Паралимпийских зимних игр 2014 года в г. Сочи;010;11712011010000180;;138282066.37;;138282066.37;;;;;;;
1;Прочие целевые отчисления от всероссийских государственных лотерей;010;11712012010000180;;100488472.13;;100488472.13;;;;;;;
1;Целевые отчисления от лотерей городских округов;010;11712040040000180;;2919;;;;;;2919;;;
1;Целевые отчисления от лотерей поселений;010;11712050100000180;;45000;;;;;;45000;;;
1;Средства самообложения граждан;010;11714000000000180;;4656592.71;;;;;;4656592.71;;;
1;Средства самообложения граждан, зачисляемые в бюджеты поселений;010;11714030100000180;;4656592.71;;;;;;4656592.71;;;
1;БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ;010;20000000000000000;;7927638084.24;;196550309356.74;;350952503803.52;;85341032742.44;;241893212006.12;
1;БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕРЕЗИДЕНТОВ;010;20100000000000000;;38590800.25;;;;3604303.24;;34986497.01;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты поселений;010;11621050100000140;;280354.72;;;;;;280354.72;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджет Пенсионного фонда Российской Федерации;010;11621060060000140;;239366.43;;;;239366.43;;;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджет Фонда социального страхования Российской Федерации;010;11621070070000140;;70173.01;;;;70173.01;;;;;
1;Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования;010;11621090090000140;;13573909.84;;;;;;;;13573909.84;
1;Поступление сумм в возмещение причиненного военному имуществу ущерба;010;11622000010000140;;69489305.18;;69489305.18;;;;;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев;010;11623000000000140;;36821517.39;;20871460.88;;557205.06;;15309264.29;;83587.16;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств федерального бюджета;010;11623010010000140;;20871460.88;;20871460.88;;;;;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств федерального бюджета;010;11623011010000140;;20104712.43;;20104712.43;;;;;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств федерального бюджета;010;11623012010000140;;766748.45;;766748.45;;;;;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации;010;11623020020000140;;4331787.73;;;;;;4331787.73;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации;010;11623021020000140;;4102969.9;;;;;;4102969.9;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации;010;11623022020000140;;228817.83;;;;;;228817.83;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11623030030000140;;21784.5;;;;;;21784.5;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;11623032030000140;;21784.5;;;;;;21784.5;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов городских округов;010;11623040040000140;;5720364.66;;;;;;5720364.66;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов городских округов;010;11623041040000140;;1097376.36;;;;;;1097376.36;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов городских округов;010;11623042040000140;;4622988.3;;;;;;4622988.3;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов;010;11623050050000140;;948397.4;;;;;;948397.4;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов поселений;010;11623050100000140;;4286930;;;;;;4286930;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов;010;11623051050000140;;775861.95;;;;;;775861.95;;;
1;Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов поселений;010;11623051100000140;;569717.63;;;;;;569717.63;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов;010;11623052050000140;;172535.45;;;;;;172535.45;;;
1;Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов поселений;010;11623052100000140;;3717212.37;;;;;;3717212.37;;;
1;Денежные взыскания (штрафы) за нарушение порядка работы с денежной наличностью, порядка ведения кассовых операций, а также нарушение требований об использовании специальных банковских счетов;010;11631000010000140;;28002202.02;;28002202.02;;;;;;;
1;Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств;010;11632000000000140;;139312697.73;;3766354.89;;3514218.29;;68689392.38;;63342732.17;
1;Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части федерального бюджета);010;11632000010000140;;3766354.89;;3766354.89;;;;;;;
