country,orgname,repname,watchers_count,forks,open_issues,size,52weeksactivity 
The Netherlands,Amsterdam,mapproxy,0,1,0,91,41
The Netherlands,Amsterdam,mapserver,2,3,0,4517,333
The Netherlands,Amsterdam,marzipano,0,0,0,54,1
The Netherlands,Amsterdam,metadata,0,0,0,57,1
The Netherlands,Amsterdam,milieuthemas,1,0,0,2386,3
The Netherlands,Amsterdam,mlvb,0,0,20,10168,68
The Netherlands,Amsterdam,monumenten,1,0,0,241,98
The Netherlands,Amsterdam,nap_meetbouten,0,0,0,2547,24
The Netherlands,Amsterdam,objectstore,0,1,0,20,15
The Netherlands,Amsterdam,objectstore-tile-proxy,0,0,1,25,0
The Netherlands,Amsterdam,overlastgebieden,0,0,0,11,7
The Netherlands,Amsterdam,panorama,0,1,0,76261,37
The Netherlands,Amsterdam,panorama_image_processing,0,0,0,11,1
The Netherlands,Amsterdam,PanoViewer,0,1,2,10842,2
The Netherlands,Amsterdam,parkeerrechten,0,0,0,100,101
The Netherlands,Amsterdam,parkeervakken,0,1,0,136,33
The Netherlands,Amsterdam,postcode,0,0,0,34,4
The Netherlands,Amsterdam,predictive_parking,1,1,0,8766,212
The Netherlands,Amsterdam,reistijdenauto,0,0,0,480,45
The Netherlands,Amsterdam,rembrandtplein,0,0,0,1642,25
The Netherlands,Amsterdam,schoonmonitor,0,0,0,3408,29
The Netherlands,Amsterdam,search_tests,0,0,0,96,30
The Netherlands,Amsterdam,sia,0,0,0,1869,4
The Netherlands,Amsterdam,signals,0,0,2,1243,118
The Netherlands,Amsterdam,signals-export,0,0,0,767,69
The Netherlands,Amsterdam,signals-frontend,0,0,2,2492,505
The Netherlands,Amsterdam,Sportparken,0,1,2,840,26
The Netherlands,Amsterdam,stadsarchief_beeldbank,0,0,0,32,22
The Netherlands,Amsterdam,stijl,0,0,0,3367,81
The Netherlands,Amsterdam,subsidies,2,3,0,6673,74
The Netherlands,Amsterdam,subsidieservice,3,1,0,549,156
The Netherlands,Amsterdam,tableau-desktop-repository,0,1,0,6962,0
The Netherlands,Amsterdam,tellus,0,0,1,257,38
The Netherlands,Amsterdam,template_python_django,0,1,1,14,1
The Netherlands,Amsterdam,thumbnail,0,0,0,24,1
The Netherlands,Amsterdam,timetell,0,0,0,60,12
The Netherlands,Amsterdam,Tourbuzz-API-public,0,0,0,1200,9
The Netherlands,Amsterdam,Tourbuzz-public,0,0,0,5729,13
The Netherlands,Amsterdam,truck_route_osm_amaps,0,0,0,1254,49
The Netherlands,Amsterdam,typeahead,0,0,0,105,44
The Netherlands,Amsterdam,user-admin,0,0,1,252,53
The Netherlands,Amsterdam,various_small_datasets,0,0,0,3649,114
The Netherlands,Amsterdam,vector_tiles,0,0,0,22,5
The Netherlands,Amsterdam,woz,0,0,0,81,82
The Netherlands,Amsterdam,x3,0,0,0,818,0
The Netherlands,Amsterdam,zorg,2,1,0,548,21
The Netherlands,Amsterdam,zwaailicht,0,0,0,116,2
The Netherlands,Amsterdam,zxycloud,0,0,0,0,0
The Netherlands,dataoverheid,ckanext-donl,3,0,0,201,0
The Netherlands,dataoverheid,ckan_settings,0,0,0,3,0
The Netherlands,dataoverheid,DCAT-AP-NL,1,0,0,870,0
The Netherlands,dataoverheid,donl_cbs,0,0,0,2589,0
The Netherlands,dataoverheid,donl_d7,3,2,0,18431,0
The Netherlands,dataoverheid,donl_dpf,0,0,0,2148,0
The Netherlands,dataoverheid,donl_ngr,0,0,0,1585,0
The Netherlands,dataoverheid,waardelijsten,0,0,0,95,0
The Netherlands,GemeenteEde,izmede,1,0,0,236,0
The Netherlands,gemeentemuseum,catch,1,0,4,11967,0
The Netherlands,Geonovum,bmgi,0,0,18,433,47
The Netherlands,Geonovum,etf-test-projects-inspire,3,2,44,303,6
The Netherlands,Geonovum,etf-test-projects-nl,0,0,16,3397,22
The Netherlands,Geonovum,GAB,0,1,0,84,0
The Netherlands,Geonovum,geo4web-testbed,1,1,0,3,0
The Netherlands,Geonovum,GeoBAG,0,5,17,1037,99
The Netherlands,Geonovum,geonovum,0,0,0,196,0
The Netherlands,Geonovum,geonovum.github.io,0,0,0,160,0
The Netherlands,Geonovum,IMBAG,3,0,1,47095,0
The Netherlands,Geonovum,IMBRO-rulebase,0,0,0,0,0
The Netherlands,Geonovum,IMGeo,0,4,0,10430,40
The Netherlands,Geonovum,IMGeo2018,3,3,140,110712,454
The Netherlands,Geonovum,imkl2015,0,0,4,29411,0
The Netherlands,Geonovum,imkl2015-dev,0,3,0,52138,0
The Netherlands,Geonovum,imkl2015-review,3,5,22,103611,18
The Netherlands,Geonovum,IMOOV,0,0,0,47026,0
The Netherlands,Geonovum,IMOR-dev,0,0,22,22198,0
The Netherlands,Geonovum,imro,1,1,0,2018,0
The Netherlands,Geonovum,imro-dev,1,1,0,2020,1
The Netherlands,Geonovum,imropt,0,3,1,135,2
The Netherlands,Geonovum,imropt-dev,1,3,0,154,0
The Netherlands,Geonovum,IMVG,0,0,0,6612,354
The Netherlands,Geonovum,imwe2014,0,0,0,5009,0
The Netherlands,Geonovum,INSPIRE-Data-Specifications,0,0,0,0,0
The Netherlands,Geonovum,inspirelab,0,0,0,336,0
The Netherlands,Geonovum,KP-APIs,1,0,1,7938,18
The Netherlands,Geonovum,KP-APIs-APIStrategie,4,1,0,4373,20
The Netherlands,Geonovum,KP-APIs-Architectuur,0,0,0,0,0
The Netherlands,Geonovum,KP-APIs-Communicatie-Beleid,2,0,0,14,2
The Netherlands,Geonovum,KP-APIs-Gebruikerswensen,1,0,0,415,3
The Netherlands,Geonovum,KP-APIs-OAuthNL,7,1,0,1706,32
The Netherlands,Geonovum,KP-APIs-Servicemanagement,1,0,0,0,1
The Netherlands,Geonovum,KP-APIs-Stuurgroep,1,0,0,2178,6
The Netherlands,Geonovum,ldt-config,0,0,0,0,0
The Netherlands,Geonovum,Metadata-ISO19115,0,2,3,1599,0
The Netherlands,Geonovum,Metadata-ISO19119,0,0,0,1579,0
The Netherlands,Geonovum,MIM-Metamodel-Informatiemodelleren,1,1,34,2,0
The Netherlands,Geonovum,NEN3610,0,0,0,140,0
The Netherlands,Geonovum,NEN3610-Linkeddata,3,3,20,11917,145
The Netherlands,Geonovum,NWB-BGT,0,0,0,3415,119
The Netherlands,Geonovum,pcp,1,1,0,31,0
The Netherlands,Geonovum,pcp-dev,1,1,0,33,1
The Netherlands,Geonovum,PDOK-NGR-documentatie,4,10,10,1052,9
The Netherlands,Geonovum,PDOK-NGR-issues,1,3,10,777,0
The Netherlands,Geonovum,pdokkaart,12,11,62,6557,3
The Netherlands,Geonovum,PDOK_Kaart_Allereerste_versies,0,0,2,1536,0
The Netherlands,Geonovum,privacytool,0,0,0,488,0
The Netherlands,Geonovum,raamwerk-geostandaarden,1,2,1,721,0
The Netherlands,Geonovum,sospilot,7,3,14,68554,0
The Netherlands,Geonovum,StOD,0,0,0,4638,0
The Netherlands,Geonovum,StOP,0,1,0,33962,39
The Netherlands,Geonovum,stri,1,1,0,52,0
The Netherlands,Geonovum,stri-dev,1,1,0,49,0
The Netherlands,Geonovum,technisch-register,1,5,16,3403,39
The Netherlands,Geonovum,testing,0,0,7,1047,0
The Netherlands,Geonovum,Webrichtlijnen-Geo,0,1,0,696,0
The Netherlands,Geonovum,whitepaper-standaarden,2,0,4,230,50
The Netherlands,Haarlem,digitale-waardepapieren,17,4,2,35882,141
The Netherlands,Haarlem,documentregistratiecomponent,0,0,3,19,0
The Netherlands,Haarlem,haarlem.github.io,0,0,2,40,7
The Netherlands,Haarlem,zaakregistratiecomponent,10,7,0,1044,77
The Netherlands,Haarlem,zaaktypecataloguscomponent,2,1,0,661,0
The Netherlands,IenS-Velsen,Iv3,1,0,0,1548,0
The Netherlands,IenS-Velsen,Openbare-verlichting-Velsen,0,0,0,2324,0
The Netherlands,IenS-Velsen,Riolering-Velsen,0,0,0,23012,0
The Netherlands,IenS-Velsen,Speeltoestellen,0,0,0,172,0
The Netherlands,IenS-Velsen,Stembureaus,0,0,0,136,0
The Netherlands,MinELenI,AGOAGSutil,0,0,0,132,0
The Netherlands,MinELenI,CBSviewer,1,5,2,37231,0
The Netherlands,MinELenI,datalab,0,0,0,81928,0
The Netherlands,MinELenI,pdokpreviewapp,2,1,0,3177,0
The Netherlands,MinELenI,pdokservices,0,0,0,1834,0
The Netherlands,Pleio,aalborg_theme,0,0,0,30,0
The Netherlands,Pleio,apiadmin,2,1,0,136,0
The Netherlands,Pleio,backup,1,0,0,14,0
The Netherlands,Pleio,backupper,0,0,0,5,7
The Netherlands,Pleio,beterwerken,0,0,0,1016,0
The Netherlands,Pleio,birthdays,0,1,0,9,0
The Netherlands,Pleio,concierge-theme-pleio,0,0,0,188,16
The Netherlands,Pleio,control,0,0,1,98,40
The Netherlands,Pleio,design-system,1,0,46,982,161
The Netherlands,Pleio,docker-images,0,0,0,0,0
The Netherlands,Pleio,elasticsearch,1,1,0,91,13
The Netherlands,Pleio,elasticsearch_fileindex,0,0,0,71852,0
The Netherlands,Pleio,elggx_fivestar,0,0,0,164,0
The Netherlands,Pleio,elgg_modifications,2,0,0,199,0
The Netherlands,Pleio,elgg_pleio,0,0,0,1,0
The Netherlands,Pleio,ffd_modifications,0,0,0,192,0
The Netherlands,Pleio,filesender-pleio-theme,0,0,0,20,0
The Netherlands,Pleio,flow,0,1,6,1429,56
The Netherlands,Pleio,french_translation,0,0,0,340,0
The Netherlands,Pleio,frontend2,0,0,0,230,24
The Netherlands,Pleio,graphql,0,0,0,27,0
The Netherlands,Pleio,groups,0,0,0,180,0
The Netherlands,Pleio,htmlawed,0,0,0,212,0
The Netherlands,Pleio,html_pages,0,0,0,8,0
The Netherlands,Pleio,leren,0,1,0,2344,21
The Netherlands,Pleio,limesurvey,1,0,0,7,2
The Netherlands,Pleio,localbox,0,0,0,5664,0
The Netherlands,Pleio,loonheffing-info,0,0,1,851,51
The Netherlands,Pleio,members,0,0,0,7,0
The Netherlands,Pleio,migrator-experiment,0,0,0,2,0
The Netherlands,Pleio,mod_flow,0,0,0,10,5
The Netherlands,Pleio,mod_pleio,0,1,0,133,34
The Netherlands,Pleio,news,0,0,0,13,0
The Netherlands,Pleio,odt_collabeditor,0,1,0,648,0
The Netherlands,Pleio,odt_editor,2,1,2,752,0
The Netherlands,Pleio,od_rivierenland_modifications,0,0,0,136,0
The Netherlands,Pleio,pages_tools,0,0,0,575,0
The Netherlands,Pleio,pinboard,0,0,0,14,0
The Netherlands,Pleio,piwik,0,1,0,146363,8
The Netherlands,Pleio,pleio,3,0,0,29673,393
The Netherlands,Pleio,pleio-api,0,0,0,116,0
The Netherlands,Pleio,pleio-background,0,0,0,7,0
The Netherlands,Pleio,pleio-chat,0,0,0,167,0
The Netherlands,Pleio,pleioapp,1,9,3,6206,16
The Netherlands,Pleio,pleiobox,0,0,0,6856,0
The Netherlands,Pleio,pleiobox-clients,0,2,0,64502,0
The Netherlands,Pleio,pleiofile,0,0,0,2861,6
The Netherlands,Pleio,pleio_beconnummer,0,1,0,18,0
The Netherlands,Pleio,pleio_issues,0,0,0,132,0
The Netherlands,Pleio,pleio_main_template,0,0,0,2210,33
The Netherlands,Pleio,pleio_official_validator,0,0,1,200,0
The Netherlands,Pleio,pleio_rest,3,2,0,847,8
The Netherlands,Pleio,pleio_template,4,1,0,57872,492
The Netherlands,Pleio,pleio_template_selector,0,0,2,167,5
The Netherlands,Pleio,pleio_test,0,0,0,108,0
The Netherlands,Pleio,pleio_widgets,0,0,0,3,0
The Netherlands,Pleio,pretix,0,0,0,3,4
The Netherlands,Pleio,questions,3,1,0,739,0
The Netherlands,Pleio,recaptcha,0,0,0,5,0
The Netherlands,Pleio,rewrite,0,0,0,6,0
The Netherlands,Pleio,rijkshuisstijl,1,1,0,12039,25
The Netherlands,Pleio,simplesaml,0,0,0,86,0
The Netherlands,Pleio,sites,0,0,0,470,58
The Netherlands,Pleio,static,0,0,0,152,0
The Netherlands,Pleio,subsite_manager,3,1,9,793,7
The Netherlands,Pleio,tasks,2,1,0,269,0
The Netherlands,Pleio,template,0,0,0,4276,0
The Netherlands,Pleio,tenantcontroller,1,0,0,2,0
The Netherlands,Pleio,theme_bevolkingszorg,0,0,0,404,0
The Netherlands,Pleio,theme_eersel,0,0,0,6520,0
The Netherlands,Pleio,theme_ffd,0,1,0,944,0
The Netherlands,Pleio,theme_gelderlandanders,0,0,0,192,0
The Netherlands,Pleio,theme_giessenlanden,0,0,0,904,0
The Netherlands,Pleio,theme_haarlem,0,0,0,89,0
The Netherlands,Pleio,theme_heerhugowaard,0,0,0,224,0
The Netherlands,Pleio,theme_jeugdzorg,0,0,0,3008,0
The Netherlands,Pleio,theme_leerdam,0,0,0,428,0
The Netherlands,Pleio,theme_oirschot,0,0,0,4704,0
The Netherlands,Pleio,theme_pleio,0,0,0,1590,0
The Netherlands,Pleio,theme_rdm,0,0,0,3732,0
The Netherlands,Pleio,theme_stadsdeelcommunity,0,0,0,6460,0
The Netherlands,Pleio,theme_vab,0,0,0,176,0
The Netherlands,Pleio,theme_zederik,0,0,0,912,0
The Netherlands,Pleio,tinymce,0,0,0,746,0
The Netherlands,Pleio,transfer,0,0,2,33,20
The Netherlands,Pleio,videolist,0,0,0,196,0
The Netherlands,Pleio,videos,0,0,0,8,0
The Netherlands,Pleio,vocontent_modifications,0,0,0,176,0
The Netherlands,provinciegroningen,Autocad,2,0,0,81,0
The Netherlands,provinciegroningen,FME-Scripts,0,0,0,17,0
The Netherlands,provinciegroningen,FME-Workspaces,0,3,0,575,0
The Netherlands,provinciegroningen,meldingen,0,0,0,1688,0
The Netherlands,provinciegroningen,odfinancien,0,0,0,12438,0
The Netherlands,provinciegroningen,pgpilots,0,1,0,647,0
The Netherlands,provincieNH,blog,0,0,0,325,0
The Netherlands,provincieNH,BU-Data,0,0,0,15004,0
The Netherlands,provincieNH,coinsViz,0,0,0,68,10
The Netherlands,provincieNH,ConnectedData,0,0,0,329,0
The Netherlands,provincieNH,gisviewer,0,0,0,207,0
The Netherlands,provincieNH,ILS,0,2,0,63251,60
The Netherlands,provincieNH,OTL,1,0,0,2655,41
The Netherlands,provincieNH,OTL-BOR,1,0,0,3987,41
The Netherlands,provincieNH,provincieNH.github.io,0,1,0,3992,36
The Netherlands,rijksoverheid,grondwet,1,1,0,138,0
The Netherlands,TweedeKamer,chapterdock,1,1,0,570,0
The Netherlands,TweedeKamer,dangerzone,0,0,0,0,0
The Netherlands,TweedeKamer,DrupalAddOn,0,0,0,112,0
The Netherlands,TweedeKamer,MySource,0,0,0,0,0
The Netherlands,zaanstad,Atlas,0,0,0,11532,0
The Netherlands,zaanstad,Begraafplaatsen,0,0,2,448,0
The Netherlands,zaanstad,QGIS-funderingen,0,1,0,118,0
The Netherlands,zaanstad,QGIS-toolbox,0,0,0,144,0
The Netherlands,zaanstad,ZaanAtlas,2,4,0,9989,0
U.K. Central,alphagov,a11y,5,1,0,110,0
U.K. Central,alphagov,a11y-dev-workshop,4,0,2,12325,0
U.K. Central,alphagov,accessibility-community-notes-and-discussion,11,1,12,45,1
U.K. Central,alphagov,accessibility-guidance,0,0,0,330,7
U.K. Central,alphagov,accessibility-issues,1,0,1,1313,14
U.K. Central,alphagov,accessibility-tool-audit,40,10,3,1714,114
U.K. Central,alphagov,accessible-autocomplete,221,41,103,1739,24
U.K. Central,alphagov,alphagov.github.io,18,4,0,96987,0
U.K. Central,alphagov,api-explorer,2,3,0,168,0
U.K. Central,alphagov,app-performance-summary,0,0,8,47,0
U.K. Central,alphagov,apprentice-news,0,2,0,11,0
U.K. Central,alphagov,aquae-java,0,0,0,17,2
U.K. Central,alphagov,aquae-match,0,0,0,12,8
U.K. Central,alphagov,aquae-ruby,0,0,0,37,25
U.K. Central,alphagov,aquae-specification,3,0,0,59,59
U.K. Central,alphagov,aquae-whirlpool,0,0,0,27,0
U.K. Central,alphagov,architecture-public,1,0,0,760,0
U.K. Central,alphagov,archive-github-events,2,0,0,8,0
U.K. Central,alphagov,asset-manager,1,4,54,1157,747
U.K. Central,alphagov,assets-businesslink,1,2,0,233610,0
U.K. Central,alphagov,assets-directgov,1,2,0,486775,0
U.K. Central,alphagov,asset_bom_removal-rails,0,0,0,25,0
U.K. Central,alphagov,async-publishing-prototype,1,0,0,165,0
U.K. Central,alphagov,async_experiments,0,0,0,33,0
U.K. Central,alphagov,authenticating-proxy,0,1,1,201,129
U.K. Central,alphagov,aws-auth,2,3,1,5,4
U.K. Central,alphagov,aws-config-check-region-usage,0,0,0,1,0
U.K. Central,alphagov,aws-security-alarms,11,1,0,16,0
U.K. Central,alphagov,aws-security-tools,5,1,0,5,1
U.K. Central,alphagov,aws-user-management-account,1,0,0,24,8
U.K. Central,alphagov,backdrop,17,7,3,3875,33
U.K. Central,alphagov,backdrop-asset-request-collector,2,1,0,272,0
U.K. Central,alphagov,backdrop-collector,1,4,0,968,0
U.K. Central,alphagov,backdrop-collector-config,1,1,0,280,0
U.K. Central,alphagov,backdrop-collector-plugins,1,3,0,511,0
U.K. Central,alphagov,backdrop-ga-collector,1,3,0,2070,0
U.K. Central,alphagov,backdrop-ga-realtime-collector,0,0,0,1416,0
U.K. Central,alphagov,backdrop-ga-trending-collector,0,0,0,404,0
U.K. Central,alphagov,backdrop-google-spreadsheet-collector,1,1,0,182,0
U.K. Central,alphagov,backdrop-pingdom-collector,0,1,0,557,0
U.K. Central,alphagov,backdrop-transactions-explorer-collector,0,0,0,89,11
U.K. Central,alphagov,backdropsend,1,2,1,308,0
U.K. Central,alphagov,backup-github-alphagov,0,0,0,0,0
U.K. Central,alphagov,bad_link_finder,1,1,1,744,0
U.K. Central,alphagov,bad_link_finder_runner,1,3,2,2,0
U.K. Central,alphagov,battlestations,4,1,0,264,0
U.K. Central,alphagov,bigquery-download,0,0,0,120,0
U.K. Central,alphagov,bless-terraform-prototype,4,1,0,12,0
U.K. Central,alphagov,blinken,17,6,2,383,0
U.K. Central,alphagov,blinkenjs,3,0,0,126,0
U.K. Central,alphagov,blue-badge-demo,0,0,0,237,0
U.K. Central,alphagov,bouncer,2,4,0,498,0
U.K. Central,alphagov,boxes,4,2,0,338,0
U.K. Central,alphagov,boxgrinder-appliances,3,2,0,309,0
U.K. Central,alphagov,Browserview,2,1,0,135,0
U.K. Central,alphagov,business-support-api,1,1,0,150,0
U.K. Central,alphagov,business-support-finder,2,4,0,1404,0
U.K. Central,alphagov,cache-stats-simulator,1,1,1,117,0
U.K. Central,alphagov,calculators,6,11,3,970,325
U.K. Central,alphagov,calculators-prototype,1,1,1,154,0
U.K. Central,alphagov,calendars,26,11,2,1314,292
U.K. Central,alphagov,call-rota,1,1,0,592,0
U.K. Central,alphagov,cdn-acceptance-tests,43,9,1,1540,0
U.K. Central,alphagov,cdn_helpers,5,3,0,127,0
U.K. Central,alphagov,cf_app_discovery,1,0,0,117,66
U.K. Central,alphagov,cgsd-alpha-prototype,0,1,2,1354,0
U.K. Central,alphagov,character_encoding_cleaner,1,1,0,158,0
U.K. Central,alphagov,cheapseats,1,2,1,146,17
U.K. Central,alphagov,check-eligibility-cost-time,0,0,0,16651,0
U.K. Central,alphagov,check_before_you_start,1,4,0,8336,1
U.K. Central,alphagov,chief_whip,2,1,1,7,0
U.K. Central,alphagov,ci-puppet,7,13,0,1716,0
U.K. Central,alphagov,civil-service-profiles,3,0,0,23138,0
U.K. Central,alphagov,ckanext-datagovuk,0,0,1,571,293
U.K. Central,alphagov,classifyintents,3,3,2,315,0
U.K. Central,alphagov,classifyintentsapp,1,1,14,243,81
U.K. Central,alphagov,classifyintentspipe,3,0,4,689,11
U.K. Central,alphagov,cloudflare-configure,10,2,0,784,0
U.K. Central,alphagov,cloudtrail-audit-account,12,3,1,8,1
U.K. Central,alphagov,cma-crawlers,1,1,1,2276,0
U.K. Central,alphagov,code-club-curriculum,0,0,0,104,0
U.K. Central,alphagov,code-of-conduct,0,2,1,3,0
U.K. Central,alphagov,collections,6,3,8,5560,860
U.K. Central,alphagov,collections-api,1,1,0,590,0
U.K. Central,alphagov,collections-publisher,1,2,3,2134,382
U.K. Central,alphagov,colophon,3,2,0,13,0
U.K. Central,alphagov,connect-to-verify-prototypes,0,0,1,3850,103
U.K. Central,alphagov,contact-o-tron,2,0,0,119,0
U.K. Central,alphagov,contacts-admin,2,1,4,49232,288
U.K. Central,alphagov,contacts-frontend,1,1,0,267,0
U.K. Central,alphagov,content-audit-tool,0,0,2,2229,901
U.K. Central,alphagov,content-performance-manager,7,3,3,3954,1778
U.K. Central,alphagov,content-planner,2,2,0,3277,0
U.K. Central,alphagov,content-publisher,0,0,2,164,92
U.K. Central,alphagov,content-register,0,0,0,91,0
U.K. Central,alphagov,content-store,12,7,0,1353,308
U.K. Central,alphagov,content-tagger,2,0,2,4883,1010
U.K. Central,alphagov,courts-api,0,2,0,644,0
U.K. Central,alphagov,courts-frontend,1,0,0,372,0
U.K. Central,alphagov,cross-browser-tests,1,1,0,172,0
U.K. Central,alphagov,daemonette,2,1,0,3,0
U.K. Central,alphagov,DataGov,1,1,0,1352,0
U.K. Central,alphagov,datagovuk-end-to-end-tests,0,0,1,7,0
U.K. Central,alphagov,datagovuk_cf_scripts,0,0,0,11,17
U.K. Central,alphagov,datagovuk_end_to_end_tests,0,0,1,156,18
U.K. Central,alphagov,datagovuk_find,5,5,0,2486,1302
U.K. Central,alphagov,datagovuk_publish,2,2,0,43131,1023
U.K. Central,alphagov,datagovuk_reference,0,0,0,1065,0
U.K. Central,alphagov,datainsight-everything-recorder,0,0,0,136,0
U.K. Central,alphagov,datainsight-format-success-recorder,0,0,0,382,0
U.K. Central,alphagov,datainsight-frontend,16,2,0,5063,0
U.K. Central,alphagov,datainsight-ga-collector,2,1,0,879,0
U.K. Central,alphagov,datainsight-ga-functional-test,0,0,0,95,0
U.K. Central,alphagov,datainsight-govuk-collector,0,0,0,164,0
U.K. Central,alphagov,datainsight-insidegov-collector,0,0,0,284,0
U.K. Central,alphagov,datainsight-insidegov-recorder,0,0,0,752,0
U.K. Central,alphagov,datainsight-narrative-collector,1,0,0,95,0
U.K. Central,alphagov,datainsight-narrative-recorder,1,0,0,1005,0
U.K. Central,alphagov,datainsight-nongovuk-reach-collector,0,0,0,224,0
U.K. Central,alphagov,datainsight-todays-activity-recorder,0,0,0,388,0
U.K. Central,alphagov,datainsight-weekly-reach-recorder,1,0,0,371,0
U.K. Central,alphagov,datainsight_collector,0,0,0,288,0
U.K. Central,alphagov,datainsight_logging,0,0,0,155,0
U.K. Central,alphagov,datainsight_recorder,0,0,0,272,0
U.K. Central,alphagov,dayinthelife,1,1,0,2060,0
U.K. Central,alphagov,dcs-client,1,3,0,139,13
U.K. Central,alphagov,ddat-pathway-product-service-manager,4,2,1,18,0
U.K. Central,alphagov,ddat-taxonomy-technical-architecture,2,0,0,15,0
U.K. Central,alphagov,decision-tree,3,1,0,115,0
U.K. Central,alphagov,departmental-publishing-collaboration-visualisation,1,1,0,14,0
U.K. Central,alphagov,deprecated_columns,3,0,0,24,0
U.K. Central,alphagov,design-assets,1,1,0,4867,0
U.K. Central,alphagov,design-patterns,2,2,1,4087,0
U.K. Central,alphagov,design-principles,54,34,0,84904,19
U.K. Central,alphagov,design-system-team-docs,1,0,2,5,8
U.K. Central,alphagov,design-system-team-tv,3,1,0,883,2
U.K. Central,alphagov,dfid-transition,0,0,0,441,0
U.K. Central,alphagov,digitalmarketplace-admin-frontend,4,11,1,4300,457
U.K. Central,alphagov,digitalmarketplace-api,13,17,2,3878,527
U.K. Central,alphagov,digitalmarketplace-api-docs,1,0,1,359,0
U.K. Central,alphagov,digitalmarketplace-apiclient,1,7,0,388,214
U.K. Central,alphagov,digitalmarketplace-aws,8,5,2,999,307
U.K. Central,alphagov,digitalmarketplace-brief-responses-frontend,0,2,0,2736,229
U.K. Central,alphagov,digitalmarketplace-briefs-frontend,0,2,0,2438,345
U.K. Central,alphagov,digitalmarketplace-buyer-frontend,3,13,0,3243,780
U.K. Central,alphagov,digitalmarketplace-cloudwatch-to-graphite,0,0,1,16,18
U.K. Central,alphagov,digitalmarketplace-content-loader,1,6,0,249,36
U.K. Central,alphagov,digitalmarketplace-deployment,0,1,0,492,0
U.K. Central,alphagov,digitalmarketplace-docker-base,1,3,1,53,39
U.K. Central,alphagov,digitalmarketplace-framework-application-guidance,0,1,1,554,4
U.K. Central,alphagov,digitalmarketplace-frameworks,6,14,0,4603,225
U.K. Central,alphagov,digitalmarketplace-frontend-toolkit,8,11,1,3856,258
U.K. Central,alphagov,digitalmarketplace-functional-tests,5,2,0,11907,605
U.K. Central,alphagov,digitalmarketplace-g-cloud-service-submission,1,1,0,13,1
U.K. Central,alphagov,digitalmarketplace-jenkins,1,1,0,461,245
U.K. Central,alphagov,digitalmarketplace-maintenance,0,0,0,63,2
U.K. Central,alphagov,digitalmarketplace-performance-testing,3,1,0,104206,0
U.K. Central,alphagov,digitalmarketplace-router,0,2,0,71,57
U.K. Central,alphagov,digitalmarketplace-runner,1,1,6,94,55
U.K. Central,alphagov,digitalmarketplace-scripts,0,3,2,918,391
U.K. Central,alphagov,digitalmarketplace-search-api,4,6,1,4444,145
U.K. Central,alphagov,digitalmarketplace-supplier-frontend,4,16,0,3887,590
U.K. Central,alphagov,digitalmarketplace-test-utils,0,2,0,21,26
U.K. Central,alphagov,digitalmarketplace-user-frontend,0,2,0,421,222
U.K. Central,alphagov,digitalmarketplace-utils,2,12,1,1138,338
U.K. Central,alphagov,digitalmarketplace-visual-regression,3,2,0,34,26
U.K. Central,alphagov,dockdev,1,0,0,25,0
U.K. Central,alphagov,document-download-api,0,0,2,89,75
U.K. Central,alphagov,document-download-frontend,1,0,2,158,43
U.K. Central,alphagov,document-download-prototypes,0,0,0,21129,45
U.K. Central,alphagov,document-kit,0,0,0,2992,0
U.K. Central,alphagov,dropwizard-example,0,0,1,75,11
U.K. Central,alphagov,dropwizard-infinispan,1,1,0,120,14
U.K. Central,alphagov,dropwizard-jade,0,1,0,60,0
U.K. Central,alphagov,dropwizard-junit-runner,0,0,0,7,0
U.K. Central,alphagov,dropwizard-logstash,0,8,0,68806,36
U.K. Central,alphagov,dropwizard-scala,3,2,1,423,0
U.K. Central,alphagov,ds-character-count,4,1,0,418,14
U.K. Central,alphagov,dynamolock,1,3,2,32,0
U.K. Central,alphagov,dynolocker,1,0,0,14,0
U.K. Central,alphagov,e-petitions,141,54,12,6805,163
U.K. Central,alphagov,eager-dropwizard-guice,1,0,0,67,0
U.K. Central,alphagov,easy-google-analytics,3,1,0,1155,0
U.K. Central,alphagov,email-alert-api,1,1,2,3920,1439
U.K. Central,alphagov,email-alert-frontend,0,2,1,684,431
U.K. Central,alphagov,email-alert-monitor,0,0,0,32,0
U.K. Central,alphagov,email-alert-monitoring,0,0,0,71,0
U.K. Central,alphagov,email-alert-service,1,1,0,326,185
U.K. Central,alphagov,email-template,3,2,4,48906,0
U.K. Central,alphagov,email_team_prototype,0,2,0,3434,127
U.K. Central,alphagov,emergency-publishing-scraper,0,1,0,42,6
U.K. Central,alphagov,employee-id,0,0,20,30426,0
U.K. Central,alphagov,entity-extractor,2,1,0,596,0
U.K. Central,alphagov,entity-manager,0,0,0,192,0
U.K. Central,alphagov,estools,3,1,0,216,0
U.K. Central,alphagov,event-store,8,0,1,292,0
U.K. Central,alphagov,exemplar-screens,9,20,1,56353,0
U.K. Central,alphagov,external-link-tracker,3,1,0,709,0
U.K. Central,alphagov,fabric-scripts,45,15,0,396,39
U.K. Central,alphagov,fact-cave,1,2,0,1180,0
U.K. Central,alphagov,fake_google_analytics,8,2,0,148,0
U.K. Central,alphagov,fastly-configure,17,8,2,62,53
U.K. Central,alphagov,fco,3,0,0,2464,0
U.K. Central,alphagov,fco-services,1,1,0,1232,0
