﻿"Data Source","World Development Indicators",

"Last Updated Date","2020-12-16",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020",
"Marshall Islands","MHL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Middle income","MIC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"North Macedonia","MKD","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Mali","MLI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Malta","MLT","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Myanmar","MMR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.4","0.8","0.86","0.61","0.59","0.61","0.64","0.73","0.8","0.92","1.01","0.98","0.92","0.86","0.82","0.77","0.71","0.67","0.62","0.56","0.53","0.5","0.48","0.47","0.45","0.43","0.4","0.37","0.34","0.31","",
"Middle East & North Africa (excluding high income)","MNA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0183554300754682","0.0195567151577956","0.0216279665689073","0.0279546000943235","0.0318378547315343","0.0385452160056689","0.0451393247400911","0.0540608280445258","0.0564160800379994","0.057539911012626","0.0640195595916614","0.064441129767238","0.0631570419944165","0.0635896683515092","0.0641337970490928","0.0650608981970242","0.0613414942481915","0.060910937673515","0.060728495277864","0.0619804718020219","0.0606338696255449","0.0620827262124665","0.0616871100413363","0.0631721619913892","0.0645594650575656","0.0670698447247635","0.0679680091374367","0.0703214530695588","0.0718642799596389","0.0757116258214752","",
"Montenegro","MNE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.03","0.04","0.04","0.05","0.06","0.07","0.07","0.08","0.08","0.09","0.09","0.1","0.1","0.1","",
"Mongolia","MNG","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.03","0.04","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.02","0.03","0.02","0.02","",
"Northern Mariana Islands","MNP","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Mozambique","MOZ","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.94","5.1","6.39","7.68","9.15","10.47","11.74","12.92","13.94","14.47","15.02","15.12","14.83","14.38","14.04","13.62","13.45","13.34","13.23","13.15","13.07","12.8","12.51","12.21","11.7","11.17","10.63","10.02","9.44","8.94","",
"Mauritania","MRT","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Mauritius","MUS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.03","0.05","0.11","0.22","0.41","0.7","1.08","1.51","1.81","1.96","2","1.91","1.78","1.66","1.52","1.39","1.26","1.17","1.02","0.88","0.83","0.81","0.82","0.86","0.91","0.94","0.96","",
"Malawi","MWI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19.51","20.83","21.6","21.5","21","20.16","18.67","17.77","16.52","15.36","14.12","12.93","11.9","10.99","10.08","9.23","8.39","7.79","7.36","7.08","6.89","6.63","6.26","5.85","5.5","5.19","4.9","4.5","4.1","3.71","",
"Malaysia","MYS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.54","0.8","0.87","0.75","0.62","0.53","0.49","0.48","0.48","0.48","0.48","0.48","0.45","0.43","0.41","0.4","0.39","0.37","0.36","0.35","0.33","0.32","0.32","0.32","0.31","0.3","0.3","0.29","0.31","0.34","",
"North America","NAC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.29","0.27","0.26","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.26","0.26","0.26","0.27","0.26","0.25","0.25","0.25","0.24","0.24","0.24","0.24","0.22","0.22","","",
"Namibia","NAM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.73","9.26","12.33","16.02","19.75","22.78","24.38","24.21","22.63","20.32","18.15","16.28","14.6","13.26","12.37","11.4","10.52","9.98","9.41","9.14","8.99","8.44","7.94","7.53","6.88","6.77","6.37","6.19","5.72","5.34","",
"New Caledonia","NCL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Niger","NER","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.52","0.62","0.73","0.82","0.9","0.94","0.97","0.97","0.92","0.86","0.8","0.7","0.6","0.52","0.43","0.38","0.29","0.23","0.2","0.19","0.15","0.14","0.13","0.12","0.12","0.11","0.11","0.1","0.09","0.09","",
"Nigeria","NGA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.31","1.44","1.55","1.65","1.72","1.73","1.75","1.74","1.7","1.64","1.56","1.45","1.37","1.31","1.27","1.24","1.21","1.19","1.18","1.14","1.11","1.09","1.07","1.01","0.94","0.89","0.86","0.82","0.8","0.78","",
"Nicaragua","NIC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.04","0.05","0.06","0.08","0.1","0.15","0.2","0.25","0.3","0.33","0.34","0.32","0.27","0.23","0.23","0.22","0.22","0.22","0.21","0.19","0.16","0.16","0.15","0.14","0.13","0.13","0.12","0.12","0.11","0.1","",
"Netherlands","NLD","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.05","0.05","0.05","0.06","0.07","0.08","0.09","0.1","0.11","0.11","0.12","0.12","0.12","0.12","0.12","0.12","0.12","0.12","0.12","0.12","0.11","0.11","0.1","0.09","0.08","0.07","0.06","0.05","0.04","0.04","",
"Norway","NOR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nepal","NPL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.02","0.03","0.06","0.11","0.21","0.33","0.39","0.37","0.35","0.34","0.32","0.3","0.28","0.24","0.2","0.18","0.16","0.14","0.12","0.1","0.09","0.08","0.07","0.06","0.06","0.05","0.05","",
"Nauru","NRU","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"New Zealand","NZL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.05","0.04","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.04","0.04","0.05","0.05","0.05","0.06","0.06","0.06","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.06","0.06","0.06","0.06","",
"OECD members","OED","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Oman","OMN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.17","0.2","0.21","0.21","0.2","0.19","0.17","0.15","0.14","0.13","0.12","0.11","0.1","0.09","0.09","0.09","0.08","0.08","0.08","0.08","0.08","0.08","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.07","",
"Other small states","OSS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.3970667745222","7.51143476846431","9.93644678311099","12.4303930788493","14.7149678923959","16.24453880056","16.7761390416698","16.4857304846054","15.4691004123295","14.2241313210154","12.8933821777467","11.6464670016077","10.5955986782812","9.72057015250219","9.05458771800435","8.52032537038685","8.05404273640918","7.80691574119753","7.49829439239907","7.26134555516116","6.94399324328999","6.58135947757224","6.20694386915964","5.86231816430973","5.48389895068163","5.1452510378333","4.77678620645995","4.41219805187693","4.06620705277371","3.84139903063972","",
"Pakistan","PAK","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.12","0.11","0.13","0.15","0.16","0.15","0.14","0.15","0.16","0.16","0.17","0.17","0.18","0.19","0.2","",
"Panama","PAN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Peru","PER","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.5","0.44","0.42","0.4","0.38","0.38","0.36","0.34","0.32","0.31","0.29","0.29","0.28","0.27","0.26","0.26","0.28","0.26","0.24","0.24","0.23","0.23","0.23","0.22","0.23","0.22","0.22","0.2","0.19","0.18","",
"Philippines","PHL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.03","0.04","0.05","0.08","0.1","0.1","0.12","0.14","0.17","0.19","0.2","0.23","0.25","0.27","",
"Palau","PLW","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Papua New Guinea","PNG","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.02","0.03","0.05","0.07","0.12","0.18","0.28","0.42","0.59","0.78","0.97","1.09","1.13","1.08","0.97","0.83","0.7","0.6","0.55","0.53","0.53","0.53","0.55","0.57","0.59","0.6","0.61","0.62","0.63","0.61","",
"Poland","POL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Pre-demographic dividend","PRE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.50538830761027","4.74645242991367","4.87844830924236","4.83011032503238","4.69421476626235","4.45397953585056","4.2184469431374","3.98968577746527","3.77099336655024","3.56836648631871","3.36874309356319","3.16119218399011","2.97241116947825","2.80820096938018","2.65830272161985","2.54203757757701","2.44448635625758","2.37085512051818","2.30385490929155","2.23788936139003","2.16597884460182","2.08352622382616","2.00478678809728","1.90238632431337","1.8001972174356","1.69591486812792","1.60312631721699","1.51040472122864","1.41336150007582","1.32722574218083","",
"Puerto Rico","PRI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Korea, Dem. People’s Rep.","PRK","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Portugal","PRT","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Paraguay","PRY","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.15","0.16","0.21","0.31","0.47","0.64","0.75","0.86","0.93","0.94","0.88","0.82","0.75","0.54","0.45","0.42","0.42","0.38","0.37","0.39","0.36","0.35","0.34","0.34","0.33","0.32","0.31","0.3","0.28","0.28","",
"West Bank and Gaza","PSE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Pacific island small states","PSS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Post-demographic dividend","PST","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"French Polynesia","PYF","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Qatar","QAT","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Romania","ROU","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.02","0.03","0.03","0.04","0.04","0.05","0.05","0.06","0.06","0.06","0.06","0.07","0.07","0.07","0.07","0.07","0.07","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.08","",
"Russian Federation","RUS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Rwanda","RWA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.69","6","6.35","6.79","6.51","6.63","6.63","6.14","5.61","5.11","4.53","4","3.5","2.63","2.24","1.97","1.81","1.72","1.65","1.62","1.5","1.41","1.3","1.18","1.09","1.02","0.94","0.86","0.81","0.76","",
"South Asia","SAS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Saudi Arabia","SAU","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Sudan","SDN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.08","0.1","0.12","0.16","0.19","0.22","0.26","0.27","0.28","0.28","0.29","0.29","0.3","0.3","0.29","0.24","0.21","0.21","0.21","0.2","0.18","0.17","0.17","0.16","0.16","0.15","0.15","0.14","0.14","0.13","",
"Senegal","SEN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.42","0.51","0.61","0.7","0.82","0.89","0.97","1.02","1.04","1.04","1","0.96","0.87","0.78","0.7","0.6","0.52","0.43","0.35","0.29","0.25","0.22","0.2","0.18","0.17","0.16","0.16","0.15","0.15","0.14","",
"Singapore","SGP","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.07","0.1","0.12","0.14","0.16","0.17","0.18","0.18","0.18","0.17","0.16","0.16","0.16","0.18","0.2","0.22","0.25","0.26","0.26","0.25","0.22","0.19","0.15","0.12","0.09","0.07","0.06","0.05","0.04","0.04","",
"Solomon Islands","SLB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Sierra Leone","SLE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.47","1.59","1.72","1.87","1.94","1.9","1.97","1.89","1.85","1.86","1.79","1.7","1.69","1.58","1.57","1.49","1.46","1.45","1.41","1.37","1.32","1.28","1.24","1.21","1.19","1.16","1.11","1.06","0.98","0.92","",
"El Salvador","SLV","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.3","0.37","0.44","0.51","0.58","0.64","0.69","0.74","0.78","0.81","0.83","0.83","0.83","0.82","0.8","0.76","0.72","0.67","0.61","0.56","0.5","0.46","0.41","0.38","0.34","0.31","0.29","0.27","0.25","0.23","",
"San Marino","SMR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Somalia","SOM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.22","0.26","0.31","0.34","0.37","0.41","0.44","0.47","0.47","0.47","0.45","0.43","0.4","0.35","0.31","0.26","0.23","0.19","0.15","0.12","0.09","0.07","0.06","0.05","0.05","0.04","0.04","0.04","0.04","0.04","",
"Serbia","SRB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.04","0.03","0.03","0.02","0.02","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.02","0.03","0.03","0.03","0.03","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.05","0.05","0.05","",
"Sub-Saharan Africa (excluding high income)","SSA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.50548762273209","5.99738162946546","6.33336200331454","6.47708681877081","6.47807610821947","6.33253910092902","6.13226005133496","5.9269436024323","5.69454054817788","5.43765128621723","5.15655247950225","4.86337982969499","4.58154205527823","4.31069848131922","4.07548779293523","3.88365431153617","3.70826666459889","3.54852097058114","3.38190270009446","3.22501768874767","3.07718518292651","2.90336358811129","2.72551489640286","2.53417435318258","2.36572798652839","2.19836213190915","2.04988706493561","1.89947780346763","1.74195002890769","1.61967335861143","",
"South Sudan","SSD","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.86","2.19","2.43","2.78","3","3.12","3.26","3.26","3.22","3.2","3.07","3.01","2.77","2.73","2.69","2.63","2.5","2.46","2.48","2.47","2.45","2.46","2.48","2.49","2.48","2.47","2.44","2.49","2.51","2.53","",
"Sub-Saharan Africa","SSF","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.4903147219245","5.98101369039594","6.3162792023176","6.45994629024973","6.46123902725886","6.31656507925231","6.11735185104797","5.91321124832135","5.68229178088412","5.42712569619434","5.14794083578549","4.85634524913091","4.57568947728069","4.30571192652675","4.07096810607699","3.87939700343063","3.70424885623209","3.54465404014738","3.37820872473758","3.22148195430348","3.07386605078721","2.90019277468044","2.72251514766035","2.53150739268211","2.36338467388149","2.19636244040497","2.04821632976342","1.89813006473938","1.7408908797642","1.61882885271772","",
"Small states","SST","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.93366385753243","5.34441220261793","6.97297926447573","8.63999807458681","10.156155276369","11.1761590000991","11.5369601545532","11.3683310735637","10.7275337967452","9.94165564706695","9.09393819685341","8.27553210823997","7.5307382845429","6.96957156940464","6.53702958276447","6.18732680437038","5.86447891035391","5.70754046389483","5.49696093201376","5.3471331815407","5.13204294889606","4.88760607322031","4.63387241015041","4.40061802554822","4.14224498647416","3.91143088435683","3.65616974336125","3.40167839919242","3.15876031656949","3.00220435638951","",
"Sao Tome and Principe","STP","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Suriname","SUR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.94","1.12","1.29","1.39","1.47","1.51","1.5","1.51","1.52","1.54","1.52","1.42","1.38","1.31","1.28","1.25","1.21","1.19","1.17","1.17","1.17","1.13","1.08","1.01","0.96","0.91","0.88","0.83","0.79","0.75","",
"Slovak Republic","SVK","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Slovenia","SVN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Sweden","SWE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Eswatini","SWZ","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.83","12.79","21","30.32","38.25","43.21","44.01","42.53","39.49","36.96","34.11","32.6","31.25","30.38","29.82","29.96","29.7","29.2","28.67","28.72","28.45","27.23","27.07","26.82","25.56","22.44","19.03","15.2","11.56","9.77","",
"Sint Maarten (Dutch part)","SXM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Seychelles","SYC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Syrian Arab Republic","SYR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","",
"Turks and Caicos Islands","TCA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
